number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fossils (Trialed),Heredity,Mystery Architecture,Picture This,Road Scholar,Roller Coaster,Write It Do It
3,Community Middle School,,,,NJ,,1,42,6,1,1,1,2,4,1,1,1,20,1,2,1,1
2,Churchill Junior High School,,,,NJ,,2,73,9,7,4,4,1,7,2,??,3,7,7,6,6,10
9,Montgomery Upper Middle School,,,,NJ,,3,76,5,2,16,5,7,1,3,3,2,8,10,1,13,3
13,Pond Road Middle School,,,,NJ,,4,86,2,3,13,2,4,2,5,4,14,10,8,10,7,6
4,Crossroads Middle School,,,,NJ,,5,105,12,10,8,8,5,9,6,??,8,9,2,7,2,19
14,Primoris Academy,,,,NJ,,6,108,3,12,11,3,6,12,13,6,4,1,3,5,18,17
5,Demarest Middle School,,,,NJ,,7,112,7,8,5,7,14,14,4,5,11,13,4,9,9,7
15,Tenafly Middle School,,,,NJ,,8,113,1,6,7,6,8,15,11,??,5,3,18,14,15,4
19,William R. Satz School,,,,NJ,,9,120,16,20,2,13,10,10,9,??,6,6,12,4,3,9
7,Haworth Public School,,,,NJ,,10,141,10,16,15,18,9,3,8,2,9,5,13,13,10,12
1,Academy of Greatness and Excellence,,,,NJ,,11,143,11,13,6,10,17,16,17,??,10,20,6,3,12,2
10,Mount Olive Middle School,,,,NJ,,12,145,13,11,10,11,11,6,15,??,12,11,5,8,16,16
16,Chapin School,,,,NJ,,13,151,19,4,12,9,12,11,10,??,15,14,17,11,4,13
18,Walter T. Bergen Middle School,,,,NJ,,14,153,18,9,17,12,15,5,7,??,17,15,9,16,5,8
17,Valleyview Middle School,,,,NJ,,15,161,15,15,14,15,13,13,16,??,7,2,14,15,17,5
6,Glen Rock Middle School,,,,NJ,,16,183,14,14,18,17,16,17,14,??,13,12,11,12,11,14
8,Kent Place School,,,,NJ,,17,201,4,20,9,14,3,21,21,??,21,21,21,17,14,15
11,New Providence Middle School,,,,NJ,,18,203,8,17,21,16,21,8,19,??,21,4,21,21,8,18
12,Pioneer Academy,,,,NJ,,19,218,20,5,3,19,21,21,18,??,21,21,16,21,21,11
20,Pride Academy Charter School,,,,NJ,,20,237,17,21,20,21,18,18,12,??,16,20,15,18,21,20
