number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Codebusters,Crave the Wave,Crime Busters (Trialed),Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fast Facts (Trial),Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
4,Clarksville Middle School,,,Clarksville,MD,,1,75,1,9,2,2,1,4,7,1,1,4,4,1,1,1,2,8,4,6,3,1,6,7,2,6,1
2,Burleigh Manor Middle School,,,Ellicott City,MD,,2,76,2,1,25,7,4,2,3,2,2,8,3,25,6,5,1,1,8,2,2,3,3,4,1,7,2
19,Pilgrimage Homeschool,,,Gaithersburg,MD,,3,113,11,2,25,3,7,14,4,6,7,5,6,25,2,4,5,6,2,5,1,2,1,1,14,2,7
17,North Bethesda Middle School,,,Bethesda,MD,,4,113,3,10,1,1,2,5,1,15,3,7,1,2,3,6,7,9,5,1,6,8,4,3,3,5,6
15,Mount View Middle School,,,Marriottsville,MD,,5,153,10,4,25,5,5,1,6,3,19,1,10,25,10,3,6,2,1,13,4,12,16,11,4,1,12
8,Hallie Wells Middle School,,,Clarksburg,MD,,6,179,7,17,25,9,3,3,12,5,9,11,7,25,4,8,10,4,11,3,17,7,11,9,12,9,3
9,Herbert Hoover Middle School,,,Potomac,MD,,7,184,4,7,3,15,8,9,8,7,10,2,5,4,5,7,12,7,25,11,8,5,5,5,8,11,8
23,Urbana Middle School,,,Ijamsville,MD,,8,192,5,6,25,22,6,15,2,13,6,25,2,25,7,2,4,5,6,4,16,9,7,2,15,10,5
22,Tilden Middle School,,,Rockville,MD,,9,211,6,14,4,23,10,6,5,10,8,3,17,6,11,13,3,10,7,10,5,14,2,10,11,3,15
5,Crestwood Middle School,,,Frederick,MD,,10,264,12,8,25,4,11,11,14,4,4,6,25,25,12,18,19,3,10,17,7,19,19,20,6,4,25
18,Oakdale Middle School,,,Ijamsville,MD,,11,276,9,3,25,14,13,7,16,9,5,25,19,25,17,9,9,25,3,8,25,6,15,8,18,25,4
10,Kent County Middle School,,,Chestertown,MD,,12,288,8,5,25,20,24,10,10,8,11,9,14,7,13,12,14,15,9,19,11,11,17,12,7,25,14
11,Lake Elkhorn Middle School,,,Columbia,MD,,13,299,18,12,25,8,9,16,20,17,16,10,11,5,19,10,16,11,18,12,25,13,13,15,5,12,13
14,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,,14,316,14,16,25,16,12,18,11,18,13,12,8,25,14,11,20,25,17,9,10,16,12,21,9,8,17
21,Stephen Decatur Middle School,,,Clinton,MD,,15,334,17,13,5,17,15,12,18,14,12,25,9,3,20,14,11,14,14,14,25,15,18,6,13,25,11
13,Middletown Middle School,,,Middletown,MD,,16,345,15,15,25,18,24,19,25,16,14,25,13,25,8,25,13,24,25,7,24,4,10,13,10,13,10
3,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,,17,379,20,19,25,21,14,13,19,19,15,25,20,25,9,17,22,13,13,15,25,10,20,18,17,25,9
20,Roland Park Elementary/Middle School,,,Baltimore,MD,,18,386,16,11,25,13,25,8,13,20,18,25,15,25,15,15,17,25,25,20,14,17,8,19,16,25,19
1,Baltimore International Academy East,,,Baltimore,MD,,19,427,22,20,25,25,24,17,21,12,17,25,18,25,18,16,18,25,25,18,24,18,9,14,19,25,18
6,Fallstaff Elementary/Middle School,,,Baltimore,MD,,20,460,25,25,25,6,25,20,25,25,25,25,25,25,16,20,25,12,16,25,9,25,25,24,25,14,23
7,Fort Worthington Elementary/Middle School,,,Baltimore,MD,,21,461,25,18,25,12,25,25,9,25,25,25,16,25,25,19,8,25,25,16,25,25,14,17,25,25,16
24,Westport Academy Elementary/Middle School,,,Baltimore,MD,,22,476,19,25,25,19,25,25,25,11,25,25,25,9,21,25,15,25,12,25,12,25,25,22,25,25,20
12,Lakeland Elementary/Middle School,,,Baltimore,MD,,23,481,21,25,25,10,25,25,15,25,25,25,21,8,25,25,21,25,15,21,15,25,25,16,20,25,21
16,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,,24,494,13,25,25,11,25,25,17,25,25,25,12,25,25,25,25,25,25,25,13,25,25,23,25,25,22
