number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
23,Syosset High School,,,Syosset,NY,,1,147,1,4,8,1,4,9,2,1,1,7,23,1,5,1,1,2,3,13,1,14,1,11,33
37,Great Neck South High School,,,,NY,,2,166,7,5,6,3,17,2,18,2,4,11,2,3,1,8,20,1,5,18,16,2,7,7,1
46,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,3,182,4,1,3,2,1,6,5,3,3,15,12,2,28,5,7,6,1,15,13,4,4,5,37
32,Cumberland Valley High School,A,,Mechanicsburg,PA,,4,196,12,3,2,10,2,1,6,11,14,12,1,15,2,6,9,10,4,4,11,29,9,4,19
39,Cumberland Valley High School,B,,Mechanicsburg,PA,,5,234,13,10,5,12,5,3,14,4,11,5,6,11,7,10,6,3,7,10,9,16,18,2,47
35,Harriton High School,,,Bryn Mawr,PA,,6,253,3,24,25,23,14,8,4,16,5,14,9,13,8,11,22,7,11,1,6,8,3,1,17
28,Lower Merion High School,A,,Ardmore,PA,,7,264,14,11,12,9,7,12,13,10,9,10,4,6,6,15,3,13,16,8,5,34,6,21,20
40,Lower Merion High School,B,,Ardmore,PA,,8,269,9,8,4,25,6,4,16,28,17,1,5,4,31,2,4,4,8,7,25,34,5,15,7
11,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,9,270,8,9,11,11,12,17,28,7,2,4,3,9,12,13,10,20,2,29,7,7,13,8,28
29,Penncrest High School,,,Media,PA,,10,282,6,32,7,26,3,11,1,5,19,22,10,5,14,23,5,8,6,6,4,12,8,23,26
17,North Pocono High School,A,,Covington Township,PA,,11,302,15,12,19,27,8,14,15,23,10,2,11,12,3,12,19,21,10,2,10,5,12,6,34
21,River Hill High School,A,,Clarksville,MD,,12,355,29,2,1,17,16,21,7,13,6,6,7,29,18,3,17,15,13,3,34,34,23,17,24
13,Division Avenue High School,,,,NY,,13,358,2,14,10,22,30,5,34,20,20,16,15,7,15,7,2,16,27,17,14,3,11,3,48
34,Bayard Rustin High School,,,West Chester,PA,,14,367,29,16,28,18,19,10,8,6,22,19,13,10,20,28,12,18,17,5,22,6,2,9,30
3,Hershey High School,,,,PA,,15,429,16,7,14,13,9,28,12,9,24,3,31,29,9,27,18,19,12,32,34,29,14,25,15
30,Princeton High School,,,,NJ,,16,447,29,19,22,8,21,35,19,22,12,28,18,20,10,9,11,9,39,16,21,22,15,20,22
1,Conestoga High School,A,,,PA,,17,465,21,20,9,5,11,13,21,17,25,17,14,21,16,16,32,29,22,40,23,25,38,27,3
22,General Douglas MacArthur High School,,,,NY,,18,480,10,26,16,33,10,27,26,8,39,13,35,17,11,34,8,24,29,12,18,9,36,12,27
14,North Penn High School,A,,,PA,,19,531,20,22,21,4,33,24,9,18,21,32,21,29,32,18,30,30,18,24,24,34,21,37,9
15,Central York High School,A,,,PA,,20,551,29,21,39,34,22,18,17,12,8,25,39,19,21,17,37,32,30,14,12,26,34,40,5
16,Manheim Central High School,,,Manheim,PA,,21,562,27,17,18,15,34,15,10,43,26,24,42,28,41,20,15,22,26,22,28,18,17,10,44
2,Garnet Valley High School,A,,,PA,,22,570,5,37,24,32,26,34,22,36,30,8,34,29,4,14,41,28,15,45,34,19,25,24,4
42,North Pocono High School,B,,Covington Township,PA,,23,580,18,18,30,30,36,20,29,29,34,30,36,8,27,21,26,26,35,11,8,13,26,33,36
38,Central High School,,,,PA,,24,588,29,34,15,24,28,7,20,21,43,23,16,22,46,44,14,5,23,19,33,34,27,32,29
