number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Game On (Trial),Meteorology,Microbe Mission,Optics,Ornithology (Trial),Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
58,Kennedy Middle School,Helang Emas,,,CA,,1,158,25,9,11,1,2,4,4,4,1,4,1,5,22,1,12,2,1,11,3,2,5,10,18,4,8
31,Daniel Wright Junior High School,Green Team,,,IL,,2,249,16,13,2,7,34,15,1,2,21,8,6,11,16,154,16,11,18,154,10,16,10,1,1,11,3
120,Sierra Vista Middle School,Blackhawks,,,CA,,3,257,35,8,23,3,1,2,5,28,4,16,31,8,1,154,1,3,13,154,2,6,1,3,16,5,42
133,Solon Middle School,A,,,OH,,4,266,1,5,3,5,8,7,14,8,18,15,11,9,12,154,8,6,2,154,4,27,4,14,2,17,66
121,Sierra Vista Middle School,Redhawks,,,CA,,5,332,2,12,25,4,6,20,21,16,15,24,32,2,5,154,7,36,4,154,5,5,2,12,9,50,18
12,Beckendorff Junior High School,Green-headed Tanagers,,,TX,,6,403,9,1,65,36,25,1,7,1,19,5,5,1,2,154,6,14,25,154,29,4,18,58,62,3,7
95,Oak Valley Middle School,Takis,,,CA,,7,411,11,16,9,6,38,24,26,6,6,37,7,17,8,154,9,32,5,2,12,12,16,24,39,41,10
47,Jeffrey Trail Middle School,Dodos,,,CA,,8,474,22,23,8,31,32,6,13,3,5,41,51,10,28,154,10,8,7,4,9,9,29,50,43,19,17
69,Longfellow Middle School,Solis Nuggies,,,VA,,9,539,30,36,43,14,10,32,11,7,29,66,34,22,3,3,4,9,21,3,7,30,34,36,29,12,20
118,Seven Lakes Junior High School,Archaeopteryx Thunder Slurpees,,,TX,,10,542,4,4,80,12,28,5,30,18,37,35,36,26,7,15,22,30,47,21,6,3,23,5,36,21,27
68,Longfellow Middle School,Lunae McNugget,,,VA,,11,546,39,17,12,21,48,14,12,15,13,44,56,30,24,20,5,39,32,19,16,7,19,28,37,13,5
134,Solon Middle School,B,,,OH,,12,624,14,24,100,15,24,36,18,25,22,14,47,18,20,154,18,55,27,154,23,11,12,2,25,9,65
91,Oak Valley Middle School,Doritos,,,CA,,13,625,17,19,38,29,26,18,28,14,10,21,13,36,46,7,35,76,12,6,24,14,17,4,23,55,50
146,Timberline Middle School,Alpha,,,WA,,14,739,26,6,1,11,20,27,16,21,16,11,35,52,21,154,32,87,30,154,11,47,26,32,12,44,155
57,Kennedy Middle School,Burung Sambar Biru,,,CA,,15,745,3,11,14,40,55,8,27,104,26,40,4,67,9,154,83,17,19,154,32,19,62,17,6,30,52
123,Sierra Vista Middle School,Whitehawks,,,CA,,16,751,13,54,100,22,18,35,46,30,39,57,38,21,17,154,13,54,63,154,21,10,7,11,3,36,43
168,Highlands Intermediate School,B (Lilo),,,HI,,17,786,23,46,79,39,69,49,40,36,8,17,49,37,23,154,19,57,39,154,31,29,24,33,7,31,1
13,Beckendorff Junior High School,Orange Chickens,,,TX,,18,786,12,25,57,30,4,50,67,46,3,19,10,24,13,9,59,50,16,5,26,37,33,22,154,23,6
122,Sierra Vista Middle School,Greyhawks,,,CA,,19,789,20,21,96,28,9,38,70,12,14,47,8,4,34,154,60,46,40,154,45,33,6,23,31,8,96
114,Seven Bridges Middle School,Blue,,,NY,,20,827,32,48,29,46,59,47,39,55,34,30,18,53,35,154,33,24,37,154,34,26,25,76,8,14,25
125,Skyridge Middle School,Aron,,,WA,,21,834,41,110,22,9,40,21,42,50,27,13,45,19,33,14,21,25,20,12,18,90,61,15,64,20,28
11,Basis Cedar Park,Photon,,,TX,,22,854,6,15,61,25,14,12,2,9,38,10,16,12,52,154,31,23,70,154,50,21,27,154,33,154,19
32,Daniel Wright Junior High School,White,,,IL,,23,859,5,68,17,62,5,34,44,40,24,64,28,32,63,154,47,18,65,154,14,68,53,35,30,29,14
55,Kealing Middle School,Kealing Red,,,TX,,24,865,154,43,16,18,35,37,34,20,17,61,3,34,49,154,37,34,50,154,25,45,8,31,5,7,102
98,Orange County School of the Arts,Banana,,,CA,,25,867,154,26,50,53,30,16,8,23,154,6,9,16,4,154,3,7,3,8,1,99,9,6,154,2,34
90,Oak Valley Middle School,Cheetos,,,CA,,26,875,31,33,27,48,43,44,37,48,23,18,20,41,60,154,43,62,6,23,52,31,39,21,11,99,38
25,Chaboya Middle School,Black,,,CA,,27,897,55,47,6,24,36,62,31,54,2,23,33,46,31,154,29,41,73,154,33,8,154,72,17,16,4
38,Frank S. Greene Middle School,Turacoverdins,,,CA,,28,906,63,45,33,47,11,54,32,5,28,28,42,111,67,16,25,40,36,154,20,32,11,30,34,24,88
139,Stoller Middle School,Dark Matter,,,OR,,29,907,154,14,5,8,50,22,6,43,53,86,48,13,41,154,11,27,10,154,19,17,22,154,14,18,72
33,Evergreen Middle School,Scorpios,,,WA,,30,954,154,18,13,32,33,43,45,22,11,32,64,40,45,154,41,93,11,154,30,42,13,18,28,26,100
96,Orange County School of the Arts,Pineapple,,,CA,,31,960,24,64,18,2,3,19,10,19,12,1,154,3,43,154,28,35,17,154,13,1,154,154,154,1,31
