number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Can't Judge a Powder,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,GPS (Trial),Green Generation,Meteorology,Picture This,Road Scholar,Robo-Cross,Roller Coaster (Trial),Science Bowl (Trial),Simple Machines,Solar System,Sumobots (Trial),Wheeled Vehicle,Write It Do It
13,Solon Middle School,,,Solon,OH,,1,152,5,2,9,8,4,3,1,10,5,3,6,11,9,2,61,14,2,15,14,9,61,25,3,7,61,6,4
19,Beckendorff Junior High School,,,Katy,TX,,2,194,11,9,26,4,10,16,5,2,9,11,8,21,8,1,13,8,12,2,6,3,11,21,5,3,4,13,1
2,Winston Churchill Middle School,,,Carmichael,CA,,3,285,38,8,7,20,9,20,2,27,20,9,24,5,7,3,60,7,5,16,4,18,7,24,4,19,16,3,10
3,Piedmont IB Middle School,,,,NC,,4,296,3,19,10,7,12,39,10,4,15,4,25,28,5,24,61,4,3,29,11,2,19,3,1,1,61,38,2
9,Daniel Wright Junior High School,,,,IL,,5,299,14,16,13,54,1,8,12,3,1,29,3,18,1,4,60,17,49,9,5,12,4,8,10,9,19,2,9
10,Marie Murphy School,,,,IL,,6,308,27,17,2,12,29,38,24,5,6,13,2,4,15,8,61,5,16,21,7,5,61,40,12,14,61,9,17
31,Longfellow Middle School,,,Falls Church,VA,,7,325,25,5,15,9,17,5,11,7,30,22,22,25,3,20,3,16,32,6,13,20,20,1,2,5,2,8,7
1,Muscatel Middle School,,,,CA,,8,327,45,25,5,1,3,4,17,1,16,23,9,6,6,14,61,3,8,12,1,24,2,28,36,13,5,25,30
5,Meads Mill Middle School,,,,MI,,9,328,10,10,18,6,14,25,18,14,3,1,5,9,2,7,60,23,7,3,8,50,24,19,35,17,26,14,29
7,Paul J. Gelinas Junior High School,,,,NY,,10,348,8,11,11,28,36,12,20,12,4,10,4,1,21,11,8,29,1,34,3,21,6,2,24,12,1,32,3
11,Springhouse Middle School,,,,PA,,11,362,2,4,1,30,16,17,7,11,37,20,11,23,10,34,61,1,9,8,20,14,61,40,7,30,61,44,6
6,Lakeshore Middle School,,,Grand Haven,MI,,12,410,4,32,20,14,5,21,27,16,11,12,10,19,22,23,14,18,14,22,24,16,13,8,19,27,11,10,24
17,Ladue Middle School,,,St. Louis,MO,,13,434,37,1,24,17,32,22,8,30,21,25,18,2,12,15,61,20,10,17,15,40,12,10,9,42,9,1,16
8,Eagle Hill Middle School,,,,NY,,14,443,9,18,19,10,42,2,41,8,40,14,29,34,4,13,61,10,11,13,2,45,61,40,26,4,61,17,32
18,Pembroke Hill School,,,Kansas City,MO,,15,453,22,26,23,38,20,14,3,15,8,2,46,17,19,21,61,30,21,14,21,6,61,40,11,11,61,23,42
12,Shady Side Academy Middle School,,,,PA,,16,469,7,30,16,25,18,9,30,19,34,16,17,12,26,27,7,33,6,19,22,7,61,34,8,21,15,49,18
44,Chippewa Middle School,,,,MN,,17,503,1,7,12,26,31,10,6,38,2,19,38,7,34,29,1,9,36,10,18,19,27,6,27,15,24,52,57
26,Auburn Junior High School,,,Auburn,AL,,18,510,15,3,14,2,2,44,13,24,10,34,19,16,13,32,60,21,20,48,10,4,3,40,29,37,28,47,53
15,Dodgen Middle School,,,Marietta,GA,,19,514,19,42,8,34,8,18,9,35,19,18,16,10,16,35,60,13,31,40,40,11,14,25,18,10,17,19,45
16,Fulton Science Academy,,,Alpharetta,GA,,20,517,42,12,4,3,25,45,25,9,22,7,57,13,14,5,61,19,24,20,17,39,61,10,6,47,61,42,20
27,Thomas Jefferson Middle School,,,,IN,,21,534,35,38,29,23,19,28,39,20,12,38,47,22,17,9,60,27,42,5,23,1,61,25,39,6,61,4,11
38,Pilgrimage Homeschool,,,Gaithersburg,MD,,22,545,28,46,17,35,11,7,19,17,23,45,7,20,11,30,5,32,35,32,12,23,61,40,23,46,61,18,8
14,Memorial Middle School,,,,OH,,23,562,17,36,33,5,21,15,45,25,24,33,27,35,24,18,61,11,29,51,26,17,16,36,20,20,61,7,23
29,Preston Middle School,,,,CO,,24,579,48,29,32,29,52,42,15,6,14,41,13,14,44,16,61,12,23,7,35,15,61,40,14,24,14,21,33
34,Community Middle School,,,,NJ,,25,594,43,13,40,16,7,59,14,48,17,36,1,26,37,6,61,24,27,11,25,42,8,6,25,23,61,35,19
20,Cinco Ranch Junior High School,,,,TX,,26,602,24,15,27,31,24,40,23,41,45,17,40,32,18,19,61,6,15,47,32,8,61,35,16,26,61,41,15
32,Hamilton Middle School,,,,WI,,27,613,23,31,36,11,57,6,35,21,26,21,21,33,31,26,10,26,28,55,9,43,61,29,21,18,61,22,13
4,J.M. Alexander Middle School,,,,NC,,28,614,30,14,25,24,13,27,38,31,32,8,12,38,27,28,18,15,18,30,42,29,61,21,40,8,61,26,59
43,Highlands Intermediate School,,,Pearl City,HI,,29,625,16,35,39,27,28,1,22,18,41,30,28,8,39,17,6,57,50,4,30,36,23,3,13,28,61,20,38
39,Russell Middle School,,,,KY,,30,718,20,20,6,22,34,23,53,53,47,48,31,24,36,53,2,38,48,25,37,10,10,13,17,44,27,15,14
