number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Write It Do It
9,Fairfax High School,Blue,,Fairfax,VA,,1,46,2,1,2,5,3,3,2,2,1,3,2,1,1,2,3,2,1,3,1,2,4
15,Lake Braddock Secondary School,Gold,,Burke,VA,,2,85,3,3,7,4,4,5,3,1,7,8,1,2,9,1,1,1,5,7,4,6,3
24,McLean High School,Red,,McLean,VA,,3,135,13,6,8,8,5,4,7,14,5,14,5,3,2,4,6,12,3,1,2,3,10
10,Fairfax High School,Gray,,Fairfax,VA,,4,146,15,5,1,13,1,2,12,12,2,1,4,4,10,3,13,26,4,2,3,1,12
13,Potomac Falls High School,Purple,,Potomac Falls,VA,,5,157,6,4,9,6,16,11,11,18,3,2,3,5,7,8,2,13,7,8,7,10,1
1,George C. Marshall High School,Blue,,Falls Church,VA,,6,185,10,2,17,9,7,15,17,3,6,7,9,7,14,12,7,3,8,9,13,5,5
21,Stone Bridge High School,Alpha,,Ashburn,VA,,7,206,1,20,6,15,2,13,10,6,4,4,12,21,12,22,5,6,14,6,9,16,2
16,Lake Braddock Secondary School,Purple,,Burke,VA,,8,216,4,9,16,3,15,10,4,4,13,17,8,12,4,20,14,15,6,16,5,12,9
11,Fairfax High School,White,,Fairfax,VA,,9,220,12,12,4,7,11,1,5,7,11,10,7,13,15,17,12,17,11,14,18,9,7
17,Lake Braddock Secondary School,White,,Burke,VA,,10,224,19,10,13,1,9,6,9,8,12,15,17,10,5,9,8,11,12,15,17,7,11
8,Justice High School,Moth,,Falls Church,VA,,11,241,21,7,3,18,18,7,19,10,8,6,13,6,6,6,17,18,20,11,10,4,13
26,McLean High School,Silver,,McLean,VA,,12,241,5,11,11,11,8,8,6,5,10,11,11,9,16,11,16,27,18,5,19,15,8
19,Hayfield Secondary School,Orange,,Alexandria,VA,,13,264,14,19,15,2,12,9,1,21,20,9,6,20,8,27,11,10,2,17,6,19,16
18,Briar Woods High School,Falcons,,Ashburn,VA,,14,275,9,21,14,20,13,12,16,17,15,18,18,8,3,7,10,4,15,13,11,14,17
3,George C. Marshall High School,White,,Falls Church,VA,,15,279,7,13,27,10,10,14,13,16,19,5,27,19,27,5,9,8,9,12,12,11,6
27,Episcopal High School,Maroon,,Alexandria,VA,,16,299,20,17,18,12,6,22,14,20,18,19,16,17,17,10,4,9,10,4,14,13,19
22,Stone Bridge High School,Beta,,Ashburn,VA,,17,323,16,8,5,22,19,21,18,9,16,20,14,14,11,14,15,16,13,10,27,20,15
25,McLean High School,Black,,McLean,VA,,18,348,18,15,10,21,14,16,15,11,9,16,27,11,13,15,27,27,19,18,8,18,20
2,George C. Marshall High School,Red,,Falls Church,VA,,19,364,27,14,12,17,17,18,27,13,17,12,10,27,19,13,27,7,16,20,16,21,14
7,Justice High School,Lamp,,Falls Church,VA,,20,377,8,18,19,16,21,17,8,15,22,23,15,22,18,21,27,14,21,19,15,17,21
14,Potomac Falls High School,Black,,Potomac Falls,VA,,21,476,27,27,27,14,27,27,27,27,14,21,27,18,27,18,27,5,27,27,27,8,27
23,Stone Bridge High School,Gamma,,Ashburn,VA,,22,483,11,22,27,19,27,20,20,19,27,27,27,16,27,19,27,27,27,27,27,22,18
4,Middleburg Academy,Alpha,,Middleburg,VA,,23,502,27,16,27,27,20,19,27,27,21,13,27,15,27,27,27,27,27,27,20,27,27
20,Hayfield Secondary School,White,,Alexandria,VA,,24,531,17,27,27,27,27,27,27,27,27,22,27,27,27,16,27,27,17,27,27,27,27
12,Pinnacle Academy,Beta,,Chantilly,VA,,25,567,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
28,Episcopal High School,Black,,Alexandria,VA,,25,567,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
