number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
3,Blue Valley North High School,,,Overland Park,KS,,1,114,4,3,3,1,1,1,7,4,9,3,3,1,8,11,7,1,2,4,1,11,3,4,22
4,Blue Valley West High School,,,Overland Park,KS,,2,127,1,8,2,3,4,12,3,3,1,12,6,12,7,4,5,5,6,11,2,2,2,8,8
11,Olathe North High School,,,Olathe,KS,,3,128,11,2,4,5,2,3,2,2,4,1,1,14,3,5,14,3,7,16,8,14,1,1,5
9,Manhattan High School,,,Manhattan,KS,,4,140,5,6,17,2,3,5,1,16,6,8,5,4,10,13,2,11,4,1,3,5,5,6,2
6,Eudora High School,,,Eudora,KS,,5,155,12,11,7,17,5,9,6,1,3,11,15,7,5,3,3,2,8,2,5,6,4,10,3
14,St. James Academy,,,Lenexa,KS,,6,171,3,12,5,4,12,4,11,5,15,7,7,6,1,2,1,4,11,12,9,8,9,3,20
19,Wichita East High School,,,,KS,,7,241,13,5,8,13,19,7,4,6,14,5,14,8,18,1,16,8,21,9,10,10,6,14,12
24,Mill Valley High School,,,Mill Valley,KS,,8,246,8,9,22,14,8,13,9,20,7,6,4,2,14,20,8,13,9,13,4,16,8,2,17
2,Andover High School,,,,KS,,9,251,10,7,20,15,15,10,13,8,10,14,2,5,6,21,13,21,1,18,7,7,10,12,6
12,Olathe Northwest High School,,,Olathe,KS,,10,284,17,4,6,18,7,2,12,18,2,2,10,22,26,6,18,17,18,5,21,17,18,11,7
15,Tonganoxie High School,,,Tonganoxie,KS,,11,284,14,17,19,9,6,11,8,19,22,22,8,3,13,18,15,10,5,20,11,9,11,5,9
7,Goodland Senior High School,,,,KS,,12,299,16,10,11,20,20,23,10,24,12,10,16,15,4,16,9,9,3,10,14,1,15,7,24
8,Lawrence Free State High School,,,,KS,,13,300,9,15,12,10,9,17,16,11,13,26,11,13,19,7,4,20,16,3,12,4,16,26,11
5,De Soto High School,,,De Soto,KS,,14,327,24,16,16,7,18,14,5,21,11,16,9,11,12,9,12,6,17,14,15,26,13,16,19
16,Trinity Academy,,,,KS,,15,337,18,14,21,12,10,6,18,7,19,20,19,19,26,14,11,12,12,15,17,26,7,13,1
13,Sacred Heart Senior High School,,,,KS,,16,347,7,23,10,11,16,8,15,12,17,9,20,21,11,8,19,22,13,19,24,12,12,17,21
22,Olathe West High School,,,Olathe,KS,,17,358,6,1,18,6,26,16,26,14,18,13,13,10,26,12,26,7,26,8,6,26,14,26,14
1,Andover Central High School,,,,KS,,18,361,21,18,15,8,13,15,26,15,20,17,18,17,17,17,17,15,15,7,13,15,17,9,16
18,Maize South High School,,,,KS,,19,385,2,13,26,16,14,21,26,13,5,15,12,20,20,15,26,14,14,26,19,13,26,19,10
20,Palco Senior High School,,,,KS,,20,399,25,22,13,23,21,24,14,23,23,18,24,18,2,24,6,23,10,6,18,3,26,18,15
23,Augusta High School,,,Augusta,KS,,21,415,19,21,9,22,17,18,17,17,16,19,17,9,16,22,21,16,20,17,22,26,26,15,13
25,Norton Community High School,,,,KS,,22,461,23,24,26,21,11,22,26,9,21,21,21,26,9,10,10,18,26,21,20,26,26,26,18
17,Wilson Senior High School,,,,KS,,23,466,15,20,14,24,22,20,26,22,24,4,22,16,15,19,20,24,26,26,25,26,26,26,4
21,Minneapolis Senior High School,,,,KS,,24,517,22,19,23,19,26,26,26,10,8,26,23,26,26,23,26,19,19,26,23,26,26,26,23
10,McPherson High School,,,,KS,,25,540,20,26,1,26,26,19,26,26,26,26,26,26,21,26,22,25,26,26,16,26,26,26,26
