number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever (Trialed),Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Environmental Chemistry (Trial),Experimental Design,Fossils,Game On,Heredity,Herpetology,LEAF Challenge,Meteorology,Mystery Architecture,Ping Pong Parachute (Trial),Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
5,Evergreen Middle School,Orange,,,WA,,1,96,2,1,??,1,6,3,2,1,2,6,8,8,4,1,1,4,3,17,14,2,1,7,8,1,4,9
49,Redmond Middle School,Blue,,,WA,,2,114,1,15,??,2,13,5,1,2,19,4,2,3,1,2,2,2,5,5,13,7,3,4,4,2,8,6
37,Northshore Junior High School,Blue,,,WA,,3,147,4,6,??,3,1,10,12,3,1,1,9,4,16,5,3,6,1,8,3,12,4,3,12,3,9,12
6,Evergreen Middle School,Purple,,,WA,,4,160,8,13,??,7,4,2,7,5,17,5,7,1,6,9,8,10,17,3,5,3,8,2,1,4,11,7
13,Skyridge Middle School,Blue,,,WA,,5,165,14,4,??,5,14,14,10,9,3,14,3,2,3,4,6,1,7,13,2,4,5,21,5,5,2,11
50,Redmond Middle School,Green,,,WA,,6,179,5,11,??,8,11,13,9,6,4,7,5,6,8,7,5,5,4,16,12,13,6,5,2,14,6,10
28,Odle Middle School,Darwin,,,WA,,7,190,3,9,??,9,2,1,19,8,10,2,4,5,2,10,10,11,14,15,15,1,13,11,3,10,7,13
30,Odle Middle School,Hawking,,,WA,,8,237,7,22,??,6,3,11,4,4,16,10,10,16,10,16,7,19,15,22,6,5,2,8,10,12,10,2
34,Canyon Park Junior High School,,,,WA,,9,254,10,14,??,18,19,9,5,21,9,23,1,10,5,6,18,14,10,20,23,8,7,6,6,13,3,22
55,Liberty Middle School,Black,,,WA,,10,268,15,17,??,14,7,19,3,12,6,9,6,15,22,11,4,8,19,2,4,9,19,19,21,15,1,4
38,Northshore Junior High School,Green,,,WA,,11,279,17,3,??,4,10,4,6,19,8,11,12,17,12,17,9,9,2,19,8,11,10,15,22,16,21,16
19,Frontier Middle School,Warrior,,,WA,,12,296,21,10,??,13,5,8,13,11,12,23,11,9,7,12,16,21,8,11,23,22,11,20,11,9,16,19
69,International Community School,,,,WA,,13,306,9,19,??,19,12,15,17,10,20,23,18,11,11,3,21,22,6,21,23,6,12,12,9,11,17,5
14,Skyridge Middle School,Green,,,WA,,14,316,16,18,??,17,18,18,22,7,13,8,14,7,18,19,20,12,9,9,1,16,9,10,7,18,18,1
80,Leota Middle School,Mercury,,,WA,,15,322,11,8,??,22,21,6,14,16,14,13,13,13,14,14,12,16,18,10,23,18,22,16,19,6,5,14
61,St. Joseph's Catholic School,,,Kennewick,WA,,16,325,6,7,??,10,8,21,20,13,15,15,22,14,19,8,15,13,21,6,10,15,15,22,17,21,14,3
70,Leota Middle School,Titanium,,,WA,,17,338,12,20,??,16,20,12,8,18,7,3,21,21,21,15,14,18,20,4,11,17,20,13,14,7,12,8
45,Greenacres Middle School,,,,WA,,18,343,13,12,??,11,9,7,11,17,18,23,15,19,17,18,19,17,12,7,23,10,17,17,18,19,22,18
18,Frontier Middle School,Blue,,,WA,,19,351,18,5,??,20,15,20,15,15,11,23,17,18,13,20,13,7,22,1,23,20,16,9,15,20,20,21
56,Liberty Middle School,Red,,,WA,,20,362,19,22,??,12,16,22,16,20,5,12,16,22,9,13,11,15,13,14,9,14,18,14,13,22,19,17
23,Asotin Middle School,,,,WA,,21,367,22,2,??,21,22,16,18,22,21,16,19,20,15,21,17,3,16,18,7,21,14,1,20,8,15,15
26,Jenkins Junior/Senior High School,,,,WA,,22,405,20,16,??,15,17,17,21,14,22,23,20,12,20,22,22,20,11,12,23,19,21,18,16,17,13,20
