number,school,team,exhibition,city,state,track,rank,total,Awesome Aquifers,Bottle Rockets,Bridge Building,Can't Judge a Powder,Compute This,Disease Detectives (Trial),Don't Bug Me (Trial),Dynamic Planet,Experimental Design,Food Science (Trial),Forestry,Fossils,Keep Your Cool (Trial),Meteorology,Mission Possible,Naked Egg Drop,Process Skills,Reach for the Stars,Road Scholar,Robo-Billiards,Science Crime Busters,Science of Fitness,Sounds of Music,Storm the Castle,Water Quality,Wright Stuff,Write It Do It
38,Community Middle School,,,,NJ,,1,261,4,6,19,6,6,1,31,8,3,1,12,1,19,1,27,21,2,2,4,47,4,1,38,16,18,12,3
21,Thomas Jefferson Middle School,,,,IN,,2,312,15,11,16,5,40,28,47,17,15,14,9,4,2,2,11,51,9,3,1,10,1,3,46,7,15,4,17
10,El Rancho Charter School,,,Anaheim,CA,,3,325,48,18,8,2,27,61,1,1,1,31,2,21,25,27,4,54,5,1,7,25,12,2,13,6,4,17,20
14,Solon Middle School,,,Solon,OH,,4,349,25,1,26,19,21,8,36,6,12,13,4,3,46,8,7,37,32,6,16,50,10,9,22,1,11,13,10
3,White Pines Intermediate School,,,,MI,,5,350,5,20,17,24,29,34,2,11,24,7,6,16,9,29,1,13,1,13,24,6,15,6,9,3,30,6,42
15,J.C. Booth Middle School,,,,GA,,6,383,60,38,5,7,34,7,12,2,4,26,3,5,61,16,2,29,39,9,22,8,30,5,4,24,3,9,25
17,Ladue Middle School,,,St. Louis,MO,,7,408,28,42,15,10,5,39,10,20,10,25,20,6,30,6,31,32,24,17,13,20,3,8,7,29,34,21,7
1,South Middle School,,,,IL,,8,439,19,28,27,11,24,14,18,9,14,38,46,24,44,26,3,15,37,29,29,15,24,13,3,2,5,1,35
11,Shady Side Academy Middle School,,,,PA,,9,440,11,9,14,44,13,40,50,27,5,23,5,9,23,24,29,8,30,26,14,11,6,7,44,43,19,20,22
4,Lakeshore Middle School,,,,MI,,10,445,8,8,7,18,8,16,17,19,7,37,42,18,4,30,35,6,3,14,45,27,9,10,48,47,20,8,8
7,Davidson IB Middle School,,,Davidson,NC,,11,479,1,50,1,1,33,38,25,37,6,28,39,48,16,35,22,43,4,5,15,44,8,11,2,15,7,14,38
12,Stroudsburg Junior High School,,,Stroudsburg,PA,,12,479,9,46,25,14,1,61,13,23,11,10,18,14,28,46,19,33,22,7,2,13,23,20,17,37,21,28,30
31,ExCEL Homeschoolers,,,,WA,,13,484,10,5,9,3,10,46,42,15,30,42,17,10,32,21,16,10,50,8,31,28,16,27,39,53,25,10,41
22,Stanley Clark School,,,,IN,,14,496,26,26,39,9,42,6,5,5,35,40,1,30,43,17,12,26,11,22,3,40,5,22,35,30,8,39,13
13,Piqua Junior High School,,,Piqua,OH,,15,499,22,14,6,27,39,23,39,7,40,9,10,22,1,33,21,7,40,19,8,2,13,31,42,12,23,15,46
2,Marie Murphy School,,,,IL,,16,515,20,7,53,4,3,10,6,32,41,41,44,17,42,9,33,20,8,16,12,17,2,19,26,42,10,31,49
16,Rising Starr Middle School,,,,GA,,17,546,23,37,22,12,11,30,40,26,28,61,14,26,61,53,30,4,10,36,26,16,11,44,14,13,41,30,19
19,Auburn Junior High School,,,Auburn,AL,,18,551,14,24,12,28,2,36,11,14,9,30,29,33,41,22,26,38,43,11,41,30,21,51,41,17,12,5,28
33,Park Crest Middle School,,,Pflugerville,TX,,19,552,24,15,28,20,25,27,20,29,51,21,21,8,61,41,18,12,41,30,23,9,32,12,43,4,13,16,37
32,Port Susan Middle School,,,,WA,,20,578,12,39,10,48,58,9,3,35,39,20,30,7,5,4,8,11,34,50,39,4,14,39,5,10,14,24,44
6,Paul J. Gelinas Junior High School,,,,NY,,21,580,41,12,45,51,31,12,32,3,27,61,13,11,33,3,28,45,12,21,27,21,7,29,8,22,26,38,59
5,C.J. Hooker Middle School,,,,NY,,22,596,17,43,30,31,19,31,33,22,8,5,15,45,14,28,13,40,18,42,28,37,43,14,6,18,9,34,36
9,Arden Middle School,,,,CA,,23,601,2,16,52,52,37,47,35,30,36,17,27,29,18,31,23,44,25,4,11,1,41,4,12,57,31,3,33
29,Goddard Middle School,,,Littleton,CO,,24,622,27,19,35,38,9,20,15,18,38,2,8,13,15,12,42,49,28,25,38,32,31,21,37,39,36,25,2
49,Ephraim Curtis Middle School,,,,MA,,25,630,32,47,24,23,14,18,23,25,13,61,37,43,22,13,36,52,13,45,37,5,20,45,21,31,24,29,1
37,Bearden Middle School,,,,TN,,26,656,60,22,23,22,26,45,7,31,50,3,7,38,12,48,17,36,21,33,44,60,40,18,1,41,2,2,14
27,H.B. du Pont Middle School,,,,DE,,27,665,3,17,13,56,23,22,8,13,31,48,16,49,31,23,41,18,38,18,21,33,27,43,56,45,6,35,40
23,Maize South Middle School,,,,KS,,28,685,30,32,11,57,43,21,21,33,34,19,31,46,8,25,10,39,15,49,17,14,45,53,20,9,53,7,12
44,Gulf Breeze Middle School,,,Gulf Breeze,FL,,29,691,34,40,21,16,18,2,4,44,2,24,49,12,26,37,40,35,33,23,35,38,25,33,23,49,32,46,6
24,California Trail Middle School,,,,KS,,30,700,44,27,34,40,30,37,19,21,43,16,22,25,61,38,44,24,29,24,19,39,19,25,30,58,29,18,18
47,Fairfield Junior High School,,,,UT,,31,710,46,34,3,32,22,61,24,34,46,39,25,2,48,54,34,55,20,37,33,42,17,15,36,56,27,19,21
