number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight (Trialed),Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
40,McLean High School,Red,,McLean,VA,,1,219,6,13,3,16,13,10,13,35,3,11,9,3,6,9,32,2,1,5,3,16,8,3,5
1,Langley High School,Green,,McLean,VA,,2,229,15,2,35,4,3,1,3,9,6,6,11,25,7,4,25,18,7,8,5,16,1,8,17
34,Walter Johnson High School,A,,Bethesda,MD,,3,236,16,7,5,7,22,4,28,6,1,10,19,1,18,11,6,1,26,4,7,16,19,13,7
12,W.T. Woodson High School,A,,Fairfax,VA,,4,265,5,20,1,23,16,13,12,14,7,35,2,17,1,2,2,14,13,1,12,22,25,5,4
22,River Hill High School,A,,Clarksville,MD,,5,267,10,8,10,3,2,2,15,3,9,2,13,13,15,7,16,12,2,12,2,57,5,23,41
53,Centennial High School,,,Ellicott City,MD,,6,313,1,1,33,5,10,11,20,7,8,1,31,14,21,8,19,24,4,16,8,15,20,22,35
2,Langley High School,Gold,,McLean,VA,,7,321,8,16,24,29,17,9,4,15,11,5,15,11,5,28,7,11,5,13,30,9,2,28,24
26,Oakton High School,Burgundy,,Vienna,VA,,8,377,25,25,23,25,37,34,30,20,17,15,7,2,4,13,3,22,23,14,15,3,9,4,11
45,Reservoir High School,Blue,,Fulton,MD,,9,393,3,40,8,22,4,17,25,5,38,3,20,10,13,37,18,4,9,9,19,10,26,20,46
38,"BASIS Independent Washington, D.C.",,,Washington,DC,,10,399,22,5,40,2,19,3,35,8,27,4,3,8,57,30,15,7,15,6,6,57,57,29,1
29,Centreville High School,Ursa,,Clifton,VA,,11,406,14,3,17,1,1,14,9,17,41,31,16,38,17,16,24,35,6,2,23,57,14,21,6
15,Lake Braddock Secondary School,Gold,,Burke,VA,,12,413,2,18,26,6,8,33,29,4,4,13,1,9,57,5,4,3,22,57,9,57,57,26,20
13,W.T. Woodson High School,B,,Fairfax,VA,,13,417,33,6,18,13,42,8,17,10,31,12,22,27,2,3,21,31,12,11,25,22,7,16,30
48,James W. Robinson Jr. Secondary School,Gold,,Fairfax,VA,,14,428,28,21,25,57,9,12,8,27,14,30,6,24,57,20,5,40,20,10,4,7,4,30,27
18,BASIS Independent McLean,,,McLean,VA,,15,455,4,32,43,12,5,16,1,36,39,22,18,12,57,6,44,10,21,24,43,1,10,17,39
36,Atholton High School,A,,Columbia,MD,,16,458,19,17,46,24,28,22,27,1,10,18,23,23,57,46,9,23,18,7,10,16,57,1,13
47,Reservoir High School,Orange,,Fulton,MD,,17,462,26,43,9,19,6,40,16,21,45,24,5,4,3,14,17,36,3,18,37,8,29,10,32
23,River Hill High School,B,,Clarksville,MD,,18,468,29,39,27,26,7,25,36,39,5,7,32,29,10,15,13,25,37,3,11,2,20,19,22
27,Oakton High School,Gold,,Vienna,VA,,19,488,11,26,22,9,15,34,19,29,16,16,29,26,12,23,1,20,31,26,35,16,57,9,18
35,Walter Johnson High School,B,,Bethesda,MD,,20,496,32,37,11,32,12,24,41,24,15,23,10,20,11,12,38,15,17,23,27,14,30,11,28
10,Winston Churchill High School,1,,Potomac,MD,,21,514,7,23,14,8,11,7,40,13,23,19,14,47,57,19,39,33,14,15,13,57,28,36,34
8,George C. Marshall High School,A,,Falls Church,VA,,22,519,23,4,45,11,25,15,6,25,18,8,25,5,57,39,42,5,57,25,34,4,57,6,40
14,W.T. Woodson High School,C,,Fairfax,VA,,23,521,38,33,6,14,20,6,21,28,33,14,8,45,14,22,37,16,27,19,14,31,31,15,43
50,Stone Bridge High School,A,,Ashburn,VA,,24,524,57,10,4,57,36,18,31,26,29,31,12,7,57,1,31,8,28,57,24,10,12,33,2
28,Oakton High School,White,,Vienna,VA,,25,553,20,29,34,10,30,20,38,12,12,36,41,34,20,18,43,27,11,31,1,6,27,35,38
24,Meridian High School,A,,Falls Church,VA,,26,628,18,41,28,17,43,34,37,52,21,28,57,44,57,35,10,19,30,32,16,32,6,25,3
16,Lake Braddock Secondary School,Purple,,Burke,VA,,27,660,45,45,7,27,35,23,39,19,20,41,30,15,57,36,14,37,29,57,26,57,16,32,10
55,Independence High School,Siberian Tigers,,Ashburn,VA,,28,665,44,12,16,57,26,45,24,11,46,20,24,37,57,25,30,42,32,57,20,16,13,31,37
