number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Disease Detectives,Dynamic Planet,Ecology,Electric Wright Stuff,Experimental Design,Fermi Questions,Food Science,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This,Protein Modeling,Remote Sensing,Rocks and Minerals,Sustainable Energy,Thermodynamics,Towers,WiFi Lab,Write It Do It
36,Menomonie High School,Maroon,,,WI,Combined,1,78,8,3,1,7,11,2,23,4,1,9,6,3,2,1,15,3,1,4,21,26,6,5,4,3,1,1,1,11,3,8
14,Boyceville High School,Varsity-Purple,,,WI,Combined,2,135,20,9,55,28,13,1,27,1,3,13,24,7,3,8,34,4,18,9,3,2,11,1,1,10,6,3,11,5,6,5
37,Menomonie High School,White,,,WI,Combined,3,169,2,34,33,24,2,16,22,3,13,6,20,14,9,2,7,7,30,1,18,3,8,11,2,8,8,28,9,14,5,1
33,Lincoln Southwest High School,,,Lincoln,NE,Combined,4,189,19,1,7,10,24,6,1,65,19,1,4,1,13,65,32,1,2,16,13,21,7,27,11,1,11,22,7,26,4,13
40,Mounds View High School,A,,,MN,Combined,5,208,21,10,13,5,1,3,6,65,5,18,18,9,11,6,21,36,25,3,65,19,1,3,65,4,9,65,6,2,65,14
34,Medford Area Senior High School,Red,,,WI,Combined,6,213,23,12,29,13,5,32,21,5,2,14,27,6,29,11,17,33,12,15,4,7,54,21,5,45,2,2,4,9,1,2
62,Wayzata High School,A,,,MN,Combined,7,240,4,7,9,37,49,38,16,65,18,2,17,5,26,9,5,65,4,25,7,31,2,18,3,2,5,7,37,7,65,11
23,Eastview High School,Lightning,,,MN,Combined,8,258,29,6,2,2,16,20,2,65,12,7,31,18,33,14,13,11,6,14,8,8,24,40,9,11,29,16,5,8,65,26
12,Bloomington Kennedy High School,,,,MN,Combined,9,294,13,21,27,11,3,7,15,17,17,32,41,15,20,20,8,14,13,5,6,32,3,33,13,18,4,23,31,15,13,31
41,Mounds View High School,B,,,MN,Combined,10,305,5,48,15,36,7,15,4,65,4,29,65,34,30,3,11,31,3,6,1,1,5,17,65,15,33,42,12,3,65,21
63,Wayzata High School,B,,,MN,Combined,11,360,50,14,3,1,18,14,13,65,9,40,9,22,39,27,42,22,19,2,12,15,50,38,17,12,41,5,42,29,11,9
8,Bloomer High School,Gamma Rays,,,WI,Combined,12,374,47,33,48,35,12,19,51,10,41,33,10,16,22,21,22,37,10,17,2,4,32,22,16,19,15,14,21,10,17,10
4,Belleville High School,,,Belleville,WI,Combined,13,383,3,24,14,17,27,21,35,9,27,38,30,13,28,22,12,27,29,36,19,20,30,6,8,29,7,15,2,18,15,45
29,Irondale High School,,,,MN,Combined,14,394,26,11,31,4,21,13,9,11,44,30,15,49,6,16,3,35,21,33,22,64,4,16,7,48,37,37,14,12,65,34
16,Chippewa Falls Senior High School,Red,,,WI,Combined,15,454,43,51,26,26,14,17,3,65,26,10,8,25,65,65,40,15,47,22,30,65,21,8,24,24,30,4,16,65,10,12
25,Eden Prairie High School,A,,,MN,Combined,16,455,1,18,16,8,41,48,5,65,8,42,1,38,1,7,46,9,24,10,28,9,55,39,65,65,13,65,35,33,65,23
15,Boyceville High School,JV-Newton,,,WI,Combined,17,461,34,43,57,41,52,27,18,2,6,60,26,39,43,4,20,6,26,32,32,5,10,29,6,42,46,38,15,1,8,36
48,Mayo High School,A,,,MN,Combined,18,478,16,2,17,25,46,28,20,65,36,5,21,8,25,65,43,19,31,7,65,65,14,65,65,9,3,34,13,28,65,28
21,Denmark High School,A,,,WI,Combined,19,500,45,49,6,38,4,36,19,65,11,50,7,53,18,65,9,16,37,51,14,18,13,24,65,36,31,25,17,39,19,18
42,New Richmond High School,A,,,WI,Combined,20,503,35,47,21,14,47,39,40,16,30,21,37,65,17,25,53,12,35,41,16,17,16,4,15,43,57,9,10,46,9,24
53,Spring Lake Park High School,A,,,MN,Combined,21,528,27,8,32,9,10,23,8,65,35,43,65,10,65,64,4,40,49,31,65,23,34,10,65,47,19,13,8,20,65,25
64,Woodbury High School,,,Woodbury,MN,Combined,22,548,32,44,45,34,32,44,28,65,16,49,13,24,23,13,29,5,51,18,65,65,47,20,14,5,24,26,26,13,20,62
5,Bismarck High School,,,,ND,Combined,23,552,12,15,24,65,6,8,24,65,23,4,65,17,31,65,26,8,15,11,65,65,20,65,65,13,28,65,3,17,65,52
22,Denmark High School,B,,,WI,Combined,24,565,40,65,39,31,42,34,55,65,15,24,29,40,7,18,16,38,39,48,26,14,19,7,65,22,17,11,23,65,14,60
1,Apple Valley High School,A,,,MN,Combined,25,569,38,16,18,65,44,9,12,65,22,31,33,19,15,5,45,13,65,40,65,29,9,65,20,65,21,12,65,47,65,6
10,Bloomington Jefferson High School,,,,MN,Combined,26,579,53,29,20,18,15,37,36,65,42,35,23,31,37,26,33,28,33,35,10,22,57,35,25,16,18,29,18,40,7,46
