number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
20,Kennedy Middle School,Gold,,Cupertino,CA,,1,75,7,4,5,3,1,1,2,4,4,1,2,3,6,1,8,2,2,4,1,1,2,10,1
51,Sierra Vista Middle School,Black,,Irvine,CA,,2,80,1,2,17,5,4,5,4,2,2,3,3,1,3,5,1,1,1,1,2,2,1,4,10
55,Beckendorff Junior High School,,,Katy,TX,,3,187,3,1,13,34,5,3,13,9,5,8,7,9,1,4,2,9,5,26,3,5,15,1,6
17,Jeffrey Trail Middle School,Blue,,Irvine,CA,,4,205,9,5,10,2,7,2,6,1,12,19,13,8,8,3,7,18,4,3,4,12,4,33,15
52,Sierra Vista Middle School,Red,,Irvine,CA,,5,209,2,6,2,4,9,13,5,11,6,4,1,25,2,2,6,8,3,11,5,10,22,5,47
53,Sierra Vista Middle School,Grey,,Irvine,CA,,6,271,5,13,1,15,14,16,3,12,10,2,9,35,4,19,3,3,6,2,8,11,60,6,14
38,Orange County School of the Arts,Mango,,Santa Ana,CA,,7,277,18,10,12,8,3,7,10,18,7,9,4,7,9,12,5,5,15,59,6,4,3,22,24
22,Kennedy Middle School,Ruby,,Cupertino,CA,,8,280,12,15,14,20,2,9,14,22,21,5,21,24,12,7,4,11,8,6,10,3,9,2,29
23,Kraemer Middle School,Blue,,Placentia,CA,,9,310,20,18,4,24,8,14,16,23,18,14,10,10,13,20,10,10,20,16,7,13,12,3,7
19,Jeffrey Trail Middle School,Orange,,Irvine,CA,,10,369,4,7,22,17,6,6,9,3,36,7,27,14,7,8,18,22,11,15,19,15,20,60,16
40,Pacific Trails Middle School,1,,San Diego,CA,,11,385,11,25,18,44,10,25,25,5,9,21,16,15,5,10,19,6,9,17,29,6,35,17,8
49,Winston Churchill Middle School,Gold,,Carmichael,CA,,12,408,14,14,7,25,13,10,23,30,11,23,19,39,21,9,15,7,18,7,11,19,16,21,36
44,Robert C. Fisler School,A,,Fullerton,CA,,13,444,21,31,6,21,11,8,20,36,16,11,18,23,41,27,11,4,13,14,27,35,6,13,31
10,Dana Middle School,Red,,San Diego,CA,,14,445,6,3,8,26,17,20,34,7,25,10,5,19,43,6,33,36,26,9,32,18,18,19,25
