number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Picture This (Trial),Reach for the Stars,Road Scholar,Roller Coaster,Rotor Egg Drop (Trial),Solar Power (Trial),Tower,We've Got Your Number (Trial),Wheeled Vehicle,Wind Power,Write It Do It
7,BASIS Cedar Park,A,,Cedar Park,TX,,1,138,13,1,33,7,2,2,6,1,13,3,1,7,1,7,15,1,9,33,2,6,8,33,33,4,33,13,1,15
14,Kealing Middle School,A,,Austin,TX,,2,150,6,4,14,1,3,7,8,5,1,1,7,1,8,6,9,2,11,33,3,7,17,33,33,1,33,1,33,8
8,BASIS Cedar Park,B,,Cedar Park,TX,,3,206,19,2,13,9,5,1,2,3,8,2,2,15,19,15,7,10,2,33,4,5,33,33,33,5,33,4,7,27
1,Anthony Middle School,A,,,TX,,4,208,2,9,10,6,10,25,15,7,12,11,14,4,18,8,2,9,13,6,12,4,6,5,3,2,6,2,13,4
29,Goodson Middle School,A,,,TX,,5,215,21,16,4,3,14,13,4,2,9,5,13,9,7,1,5,8,7,1,11,1,13,9,33,24,3,7,5,17
10,BASIS Cedar Park,D,,Cedar Park,TX,,6,228,1,14,33,8,11,14,9,19,4,7,17,6,2,16,3,21,6,33,15,2,7,33,33,3,33,18,2,23
18,Kennedy Middle School,,,Cupertino,CA,,7,272,8,3,33,15,20,15,1,12,2,25,15,2,9,14,17,7,3,33,8,3,16,33,33,8,33,17,23,29
15,Kealing Middle School,B,,Austin,TX,,8,277,5,23,33,25,1,8,3,17,10,10,8,3,5,4,20,23,26,33,5,12,5,33,33,18,33,9,9,28
23,Prestonwood Christian Academy,A,,,TX,,9,283,12,15,1,5,19,18,7,11,25,9,11,8,15,9,1,14,8,10,16,13,15,7,8,10,10,22,14,6
21,Sprague Middle School,A,,Cypress,TX,,10,307,10,21,3,11,9,21,11,9,3,8,5,14,12,19,12,16,4,13,7,8,33,16,2,23,20,20,10,21
13,Harmony School of Excellence,,,,TX,,11,331,20,33,7,23,17,19,12,21,15,6,6,17,14,24,6,4,1,3,6,10,20,13,5,14,7,14,15,14
6,BASIS Independent Austin,,,Austin,TX,,12,332,7,26,33,2,22,4,20,15,7,18,4,11,22,2,26,15,10,12,23,17,14,33,33,15,12,15,11,26
16,Kealing Middle School,C,,Austin,TX,,13,338,33,13,33,4,8,20,5,10,33,14,28,10,16,13,23,12,18,33,13,22,3,33,33,13,9,12,6,9
2,Anthony Middle School,B,,,TX,,14,341,18,6,9,19,16,24,16,25,5,16,18,16,6,17,18,18,23,11,19,9,12,10,7,19,8,8,12,1
4,Austin Area Homeschoolers,A,,,TX,,15,352,14,17,2,20,4,33,10,33,18,33,22,5,3,3,4,33,12,2,10,33,4,1,1,11,2,6,19,5
30,Goodson Middle School,B,,,TX,,16,353,3,19,8,16,25,33,22,16,11,15,25,13,10,28,14,6,19,9,14,19,1,4,33,6,5,3,16,19
