number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff,Write It Do It
22,Community Middle School,Red,,,NJ,,1,112,1,1,1,4,6,6,9,6,1,25,1,6,1,5,4,4,1,5,13,2,2,2,6
7,Springhouse Middle School,White,,,PA,,2,127,2,8,3,5,1,5,1,2,12,24,2,1,5,1,3,19,2,1,12,3,1,3,11
6,Springhouse Middle School,Red,,,PA,,3,145,8,3,7,10,2,11,2,1,4,22,7,3,4,3,1,9,11,2,19,5,4,5,2
18,Eagle View Middle School,Black,,,PA,,4,194,10,16,10,9,3,4,4,14,11,13,5,4,18,9,6,5,6,6,11,6,3,11,10
15,Strath Haven Middle School,,,,PA,,5,225,4,14,8,7,16,9,5,11,15,1,12,13,12,15,9,3,10,3,18,15,6,7,12
26,H.B. du Pont Middle School,Blue,,,DE,,6,241,5,9,16,6,11,1,12,5,16,18,23,17,2,6,2,8,5,10,10,4,24,6,25
23,Community Middle School,Black,,,NJ,,7,251,7,2,17,11,31,14,8,13,6,21,4,24,3,2,13,12,9,9,16,1,5,1,22
24,Whitehall Middle School,Maroon,,,PA,,8,251,12,19,2,1,10,2,3,9,14,2,11,10,14,11,10,21,8,19,15,10,8,16,24
1,Clarksville Middle School,Black,,Clarksville,MD,,9,273,18,21,18,8,9,21,16,15,5,15,10,2,10,19,8,14,12,14,1,13,13,10,1
14,Strath Haven Middle School,,,,PA,,10,274,6,7,4,3,5,3,7,16,3,19,6,19,9,31,12,7,17,31,31,8,7,8,15
27,H.B. du Pont Middle School,Gold,,,DE,,11,295,17,10,6,16,7,16,22,30,10,8,16,7,7,4,15,13,3,7,5,17,16,14,29
3,Abington Heights Middle School,Blue,,,PA,,12,300,15,5,13,27,14,10,26,23,22,11,8,8,8,10,11,10,22,4,17,9,10,9,8
10,Orefield Middle School,,,,PA,,13,306,3,11,19,2,22,26,10,3,2,20,15,11,19,8,24,1,26,17,2,21,18,13,13
19,Wyoming Area Secondary Center,,,,PA,,14,358,24,6,22,13,15,15,15,27,9,7,18,9,15,18,20,16,21,13,8,22,12,15,18
9,Wyoming Seminary Lower School,,,,PA,,15,372,23,17,12,17,21,24,11,7,20,4,3,27,31,14,18,24,14,27,7,14,17,31,20
5,Devon Preparatory School,,,,PA,,16,378,14,4,28,14,26,20,21,8,25,14,22,14,26,12,17,25,7,12,30,7,23,4,5
13,Thomas Edison EnergySmart Charter School,,,,NJ,,17,383,19,31,15,20,4,13,18,12,21,23,21,25,11,7,7,22,18,23,6,20,19,19,9
2,Clarksville Middle School,Gold,,Clarksville,MD,,18,394,13,22,24,12,13,25,17,4,19,10,9,15,20,20,19,17,27,22,30,26,11,12,7
16,Kutztown Area Middle School,,,,PA,,19,409,22,23,11,15,8,18,13,19,13,31,24,12,25,31,16,11,4,16,31,11,21,31,3
20,Good Hope Middle School,Red,,,PA,,20,418,9,13,23,24,17,7,19,21,24,6,19,5,6,17,22,29,19,8,30,28,22,31,19
12,Haverford Middle School,,,,PA,,21,433,25,15,30,18,12,8,24,17,28,17,13,18,28,13,23,26,16,24,14,18,25,17,4
11,Warwick Middle School,,,,PA,,22,444,16,25,9,19,23,17,20,24,17,12,20,21,21,16,26,23,28,25,4,24,20,18,16
28,Clarksville Middle School,White,,Clarksville,MD,,23,470,27,27,26,21,28,22,23,26,7,16,14,29,17,31,5,2,25,26,3,25,9,31,30
17,Eagle View Middle School,Red,,,PA,,24,499,20,28,21,22,20,27,25,10,26,3,17,20,29,31,25,15,23,18,31,19,15,31,23
4,Abington Heights Middle School,White,,,PA,,25,508,11,12,27,31,25,23,14,18,31,9,31,31,13,31,28,6,13,31,31,16,31,31,14
25,Whitehall Middle School,Gold,,,PA,,26,515,31,24,5,31,27,12,6,28,8,5,26,16,23,31,31,27,31,21,31,12,31,31,27
29,Ravena-Coeymans-Selkirk Central School,,,,NY,,27,515,28,26,14,31,24,28,27,20,27,31,25,26,16,31,21,20,15,11,9,23,14,31,17
8,Northley Middle School,,,,PA,,28,573,26,18,20,26,19,19,30,22,31,31,27,23,22,31,14,18,31,15,31,31,31,31,26
21,Good Hope Middle School,White,,,PA,,29,603,29,20,25,25,18,30,28,25,18,31,29,22,27,31,27,30,24,20,31,27,27,31,28
30,Sugar Valley Rural Charter School,,,,PA,,30,628,21,30,29,23,29,29,29,29,23,31,28,28,24,31,29,28,20,28,30,31,26,31,21
