number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,BioSphere (Trial),Bridge Building,Cell Biology,Chemistry Lab,Codebusters (Trial),Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,Wright Stuff,Write It Do It
22,Langley High School,,,McLean,VA,,1,76,1,4,2,5,1,4,2,9,1,7,4,2,8,2,1,6,5,2,5,5,4,5,3,2
7,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,2,78,2,2,1,1,6,1,1,1,4,2,1,8,5,1,4,2,4,10,1,6,5,3,2,7
23,James Madison High School,,,Vienna,VA,,3,90,5,1,5,4,5,5,6,11,13,3,3,6,2,3,2,1,2,1,6,9,1,4,4,3
17,Fairfax High School,,,Fairfax,VA,,4,142,13,5,6,13,7,3,4,26,11,1,2,1,6,4,7,12,3,3,10,2,14,1,7,20
2,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,5,148,7,11,7,10,3,2,10,4,8,15,6,3,1,10,5,8,9,6,8,1,11,2,1,14
6,Lake Braddock Secondary School,,,Burke,VA,,6,156,12,3,3,3,2,6,3,7,7,10,12,4,3,8,8,3,12,9,7,8,13,14,8,1
8,Oakton High School,,,Vienna,VA,,7,173,10,10,9,9,4,8,5,8,2,9,7,5,24,5,3,17,7,4,3,12,9,10,5,5
15,McLean High School,,,McLean,VA,,8,229,8,7,16,26,8,9,7,26,10,4,9,10,7,7,10,16,13,26,11,14,7,9,9,12
13,George C. Marshall High School,,,Falls Church,VA,,9,244,3,8,10,6,11,10,16,2,14,17,11,15,11,16,11,4,1,12,12,3,18,8,16,17
19,Westfield High School,,,Chantilly,VA,,10,262,19,9,21,2,12,12,21,13,16,11,10,16,9,9,6,19,11,5,15,7,2,6,11,15
20,W.T. Woodson High School,,,Fairfax,VA,,11,271,4,12,4,7,15,7,11,6,3,14,15,19,13,6,22,14,19,14,2,10,19,18,26,4
9,South Lakes High School,,,Reston,VA,,12,317,26,17,22,16,14,17,15,5,9,5,18,7,15,11,18,10,10,17,9,4,20,11,26,16
16,Chantilly High School,,,Chantilly,VA,,13,320,11,15,18,8,9,11,20,3,12,6,14,20,4,14,12,21,21,8,25,19,25,7,10,18
11,Thomas A. Edison High School,,,Alexandria,VA,,14,337,14,16,11,26,17,13,9,26,6,23,13,9,14,13,23,22,14,20,16,20,25,12,6,21
14,Staunton High School,,,Staunton,VA,,15,344,26,6,12,11,19,18,18,12,17,20,16,21,18,19,17,5,6,15,14,17,6,19,26,9
3,West Springfield High School,,,West Springfield,VA,,16,353,21,13,17,12,26,19,24,10,15,12,8,13,17,15,13,13,24,13,13,15,12,13,18,19
5,Woodberry Forest School,,,Woodberry Forest,VA,,17,365,17,19,15,26,16,20,12,26,5,18,17,17,21,26,21,15,18,11,26,13,16,17,12,13
12,Rock Ridge High School,,,Ashburn,VA,,18,384,15,20,13,14,13,14,17,15,26,21,22,18,19,12,16,24,20,21,4,16,10,26,14,23
21,Potomac Falls High School,,,Potomac Falls,VA,,19,392,16,21,24,15,18,22,22,26,19,8,20,11,10,17,9,11,16,22,25,21,26,22,26,6
25,Powhatan High School,,,Powhatan,VA,,20,409,6,22,20,26,21,24,14,26,20,24,19,14,26,18,20,9,8,18,26,22,21,23,26,8
18,Centreville High School,,,Clifton,VA,,21,418,18,14,23,26,22,15,13,26,26,13,26,22,16,20,19,18,22,19,17,26,17,16,26,10
1,Justice High School,,,Falls Church,VA,,22,426,26,26,8,26,26,23,23,26,26,19,5,12,23,26,14,7,17,26,26,26,8,20,13,26
10,Broad Run High School,,,Ashburn,VA,,23,426,26,24,19,26,10,21,26,26,18,16,21,26,22,26,15,20,23,7,26,11,15,15,17,22
4,Episcopal High School,,,Alexandria,VA,,24,441,9,18,26,26,26,16,8,26,26,26,26,26,12,26,26,26,15,16,26,26,3,21,26,11
24,Hayfield Secondary School,,,Alexandria,VA,,25,495,20,23,14,17,20,25,19,14,26,22,23,26,20,21,24,23,26,26,26,18,26,26,15,26
