number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
9,Winston Churchill Middle School,Gold,,Carmichael,CA,,1,34,2,2,3,1,1,1,1,1,2,1,2,1,1,1,1,2,1,1,1,2,3,2,1
10,Winston Churchill Middle School,Purple,,Carmichael,CA,,2,74,3,1,2,3,3,2,2,4,4,3,1,5,2,7,2,5,3,6,5,4,1,3,3
5,Sutter Middle School,Red,,Folsom,CA,,3,107,7,4,7,2,2,4,3,7,5,4,8,7,9,4,4,6,2,3,2,3,2,5,7
1,Arden Middle School,A,,Sacramento,CA,,4,125,5,3,5,6,5,3,8,2,8,7,9,3,6,5,3,4,4,8,3,6,9,7,6
6,Sutter Middle School,Silver,,Folsom,CA,,5,127,1,5,8,4,10,10,6,3,7,6,6,4,8,3,6,1,5,4,7,9,4,1,9
11,Winston Churchill Middle School,White,,Carmichael,CA,,6,128,8,6,1,5,4,5,7,9,6,2,3,10,3,8,7,7,6,2,6,5,10,6,2
4,Golden Hills School,,,El Dorado Hills,CA,,7,131,4,7,6,7,11,7,5,8,1,5,4,2,4,2,10,9,8,5,4,1,6,10,5
7,Sutter Middle School,White,,Folsom,CA,,8,161,6,10,4,8,6,8,4,5,3,8,7,6,7,9,5,8,9,9,9,7,5,8,10
3,Gold Trail School,,,Placerville,CA,,9,163,9,8,9,9,7,6,9,6,9,10,5,9,5,6,8,3,7,7,8,8,7,4,4
2,Arden Middle School,B,,Sacramento,CA,,10,243,12,9,10,12,9,9,10,12,12,9,10,11,10,12,9,12,10,12,12,12,12,9,8
8,T.R. Smedberg Middle School,,,Sacramento,CA,,11,263,12,11,12,12,8,12,12,12,12,12,12,8,12,12,12,12,12,12,12,12,8,12,12
