number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
30,Wayzata High School,,,,MN,,1,63,2,1,12,3,1,3,1,11,2,1,4,4,5,1,17,1,1,3,1,2,2,2,3
26,Mounds View High School,,,,MN,,2,72,9,7,3,12,3,2,2,5,1,6,1,18,1,2,2,3,3,1,3,1,1,1,4
4,Mayo High School,,,,MN,,3,109,4,2,11,4,5,10,6,1,3,2,6,19,6,3,11,2,6,23,7,3,3,4,10
5,Woodbury High School,,,Woodbury,MN,,4,138,14,13,1,2,6,4,8,8,8,9,23,3,2,4,19,4,4,2,6,7,5,9,2
8,Eden Prairie High School,,,,MN,,5,150,8,10,9,10,16,1,4,4,6,10,3,1,10,6,13,7,2,4,9,4,10,7,20
28,Century High School,,,,MN,,6,165,3,4,8,1,2,18,5,16,4,8,5,6,7,8,22,8,25,8,5,10,4,8,13
17,Minnetonka High School,,,Minnetonka,MN,,7,215,5,8,7,5,15,8,3,22,11,14,22,24,33,10,4,9,5,5,2,9,6,10,16
31,Eastview High School,,,,MN,,8,240,10,20,13,8,22,9,11,9,9,4,9,2,32,14,10,23,9,6,11,11,16,5,15
15,Bloomington Kennedy High School,,,,MN,,9,246,21,16,2,11,4,5,21,2,13,3,24,28,8,5,16,6,12,22,13,13,7,16,33
11,East Ridge High School,,,,MN,,10,262,11,5,26,15,8,7,15,7,21,7,8,12,13,16,8,13,26,14,18,20,13,13,6
13,Lakeville South High School,,,,MN,,11,285,13,15,22,16,7,6,18,13,7,13,7,11,16,28,14,25,19,12,4,6,8,18,27
27,The Blake School,,,,MN,,12,295,31,3,15,6,14,13,13,10,26,21,20,20,31,12,1,30,8,19,8,8,9,22,5
7,Moorhead High School,,,,MN,,13,321,1,29,20,19,20,15,7,17,18,12,17,33,3,7,26,26,7,17,20,14,11,14,18
2,Hawley High School,,,,MN,,14,339,12,21,21,23,24,20,10,21,12,26,31,10,9,9,25,5,18,20,17,25,12,12,7
33,John Marshall High School,,,Rochester,MN,,15,351,33,12,5,20,9,17,29,34,10,16,14,7,4,31,12,14,29,7,34,12,31,11,1
1,Centennial High School,,,,MN,,16,378,6,14,4,29,34,30,9,34,5,18,10,13,17,21,18,24,23,26,12,18,27,34,12
22,Eagan High School,,,Eagan,MN,,17,385,23,33,27,17,23,23,17,19,15,5,2,9,11,13,15,21,11,34,34,34,17,20,30
21,Stillwater Area High School,,,Stillwater,MN,,18,392,28,32,10,13,11,16,12,34,34,25,28,16,12,27,3,11,32,10,23,5,26,3,25
3,St. Paul Academy & Summit School,,,,MN,,19,394,15,6,23,9,12,19,25,18,16,31,15,26,18,26,27,16,17,13,14,27,20,34,14
29,Irondale High School,,,,MN,,20,403,17,9,30,28,28,31,24,25,14,15,18,14,15,11,24,12,13,26,26,16,21,17,26
9,Orono High School,,,,MN,,21,404,25,26,18,14,17,26,19,3,27,20,12,23,23,24,21,19,30,11,16,23,14,15,19
12,Sacred Heart High School,,,,MN,,22,408,22,18,19,24,18,24,16,12,29,24,25,27,19,18,7,20,21,16,15,17,29,25,8
6,Jefferson High School,,,,MN,,23,423,19,19,28,27,21,11,23,15,19,27,16,17,14,20,23,15,33,24,21,19,25,21,23
16,Spring Lake Park High School,,,,MN,,24,459,7,21,31,21,27,21,28,6,17,29,32,30,25,22,32,18,10,25,22,34,32,19,9
18,Totino-Grace High School,,,,MN,,25,474,20,22,29,22,13,29,30,34,24,11,19,29,21,29,20,28,16,26,10,34,15,24,29
20,Osakis High School,,,,MN,,26,475,18,30,14,26,19,22,26,34,22,23,30,5,29,19,5,10,28,34,34,34,23,34,24
32,Waseca High School,,,,MN,,27,485,16,31,32,7,10,27,20,20,28,30,29,32,28,23,29,31,15,21,19,26,19,23,22
25,Bemidji High School,,,Bemidji,MN,,28,502,24,17,17,31,26,12,34,34,34,34,11,15,27,25,28,34,20,34,28,28,34,6,17
19,Stewartville High School,,,,MN,,29,509,29,25,24,18,25,32,22,23,34,17,13,8,30,34,9,22,31,9,34,34,24,34,21
14,Faribault High School,,,,MN,,30,510,27,11,6,34,14,34,34,34,34,32,34,31,22,17,6,17,24,18,34,15,18,34,32
24,St. Anthony Village High School,,,,MN,,31,520,32,24,25,32,30,14,27,24,23,19,27,25,24,15,33,29,14,34,24,21,30,34,28
10,Austin High School,,,,MN,,32,536,30,27,33,25,31,25,14,14,25,22,26,21,20,30,31,27,27,15,27,22,28,34,31
23,Northfield High School,,,,MN,,33,544,26,28,16,30,29,28,34,34,20,28,21,22,26,34,30,34,22,26,25,24,22,34,11
