number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Syosset High School,A,,Syosset,NY,,1,37,1,2,1,4,1,1,1,1,1,1,1,1,1,3,1,2,4,3,4,1,1,1
6,Jericho High School,A,,,NY,,2,67,5,1,3,6,2,3,3,4,2,2,3,3,2,2,4,3,2,2,1,2,6,6
19,Hicksville High School,A,,,NY,,3,152,7,4,4,11,3,6,2,3,7,11,13,2,3,6,7,7,1,5,6,14,5,25
13,Division Avenue High School,A,,,NY,,4,169,2,13,8,15,21,10,22,2,4,6,8,4,4,1,5,12,7,1,2,3,2,17
7,Jericho High School,B,,,NY,,5,218,39,7,2,3,4,8,6,6,3,4,5,8,5,11,2,4,16,39,14,8,14,10
16,General Douglas MacArthur High School,A,,,NY,,6,221,3,3,6,9,5,2,9,24,10,18,9,14,25,5,9,1,21,9,3,15,17,4
2,Syosset High School,B,,Syosset,NY,,7,226,11,8,10,12,10,5,5,20,5,10,24,7,6,9,6,15,27,6,9,6,10,5
20,Hicksville High School,B,,,NY,,8,239,8,6,5,13,6,4,15,11,8,22,6,5,9,8,3,10,6,39,10,10,3,32
43,Bellmore JFK High School,A,,,NY,,9,262,6,18,19,8,9,9,18,13,18,17,2,9,7,16,11,8,3,11,18,12,7,23
3,Syosset High School,C,,Syosset,NY,,10,283,9,11,14,2,8,7,7,25,9,9,11,12,14,7,8,14,9,39,23,4,8,33
8,Jericho High School,C,,,NY,,11,298,39,10,11,5,14,19,12,12,6,21,15,6,8,12,12,6,18,39,11,7,12,3
21,Hicksville High School,C,,,NY,,12,356,39,5,12,21,11,16,24,23,15,12,18,13,10,15,15,5,10,39,20,17,4,12
52,Wantagh High School,A,,,NY,,13,373,39,14,7,14,13,15,8,18,23,7,4,22,30,4,10,23,13,39,5,16,27,22
50,Wheatley School,,,,NY,,14,376,17,22,24,1,19,14,13,30,21,3,40,15,17,25,16,13,11,7,21,5,21,21
44,Bellmore JFK High School,B,,,NY,,15,379,14,20,9,17,7,21,23,8,19,8,7,20,40,19,18,11,5,40,40,9,11,13
25,Farmingdale High School,A,,,NY,,16,412,39,9,23,7,20,13,27,17,27,16,22,29,12,20,21,9,14,12,7,18,22,28
29,Massapequa High School,A,,,NY,,17,418,16,12,28,10,17,12,31,16,13,27,10,28,23,33,17,16,19,39,8,20,15,8
17,General Douglas MacArthur High School,B,,,NY,,18,436,4,31,16,31,12,29,11,28,22,28,17,17,13,14,13,18,25,40,19,13,9,26
15,Division Avenue High School,C,,,NY,,19,455,40,15,13,32,27,22,21,15,17,29,16,11,11,18,20,24,8,40,12,11,24,29
39,Plainview-Old Bethpage John F. Kennedy High School,C,,,NY,,20,498,15,27,22,19,25,35,4,7,16,13,25,23,27,10,22,21,41,40,22,29,31,24
