number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters (Trialed),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory (Trialed),WiFi Lab,Write It Do It
8,Gretchen Whitney High School,1,,Cerritos,CA,,1,94,3,1,9,2,4,1,1,3,2,3,4,4,5,7,6,6,1,8,2,5,28,2,16
16,North Hollywood High School,,,North Hollywood,CA,,2,113,5,5,6,9,1,4,8,2,3,1,8,1,6,3,1,1,8,3,13,11,28,15,3
11,Harvard-Westlake School,1,,Los Angeles,CA,,3,132,6,7,1,14,7,13,5,4,4,5,7,6,2,9,9,3,3,4,8,15,28,1,12
21,San Marino High School,1,,San Marino,CA,,4,139,7,2,3,1,3,9,10,5,14,8,1,16,1,5,5,5,12,5,3,1,28,10,22
9,Gretchen Whitney High School,2,,Cerritos,CA,,5,160,8,4,24,10,2,2,4,1,1,4,2,15,3,1,14,14,6,9,14,2,28,3,19
22,San Marino High School,2,,San Marino,CA,,6,198,10,12,15,17,8,11,14,6,6,9,6,2,12,4,2,2,17,7,16,4,28,18,11
18,Quartz Hill High School,,,Lancaster,CA,,7,234,26,11,7,6,22,3,13,20,11,17,18,13,11,8,12,4,5,6,1,10,28,7,6
4,Cerritos High School,1,,Cerritos,CA,,8,258,14,21,10,8,9,5,11,10,19,14,3,23,15,2,17,11,10,15,5,3,28,17,21
12,Harvard-Westlake School,2,,Los Angeles,CA,,9,261,13,9,2,19,6,22,15,11,15,10,11,8,28,17,11,16,2,12,22,28,28,5,1
28,Van Nuys High School,,,,CA,,10,265,1,8,23,12,5,10,18,14,8,2,15,11,16,10,10,24,4,13,18,19,28,16,18
15,Mira Costa High School,,,,CA,,11,286,16,14,16,18,15,12,6,7,24,6,5,19,8,24,8,13,15,11,7,28,28,21,5
23,Saugus High School,,,,CA,,12,287,18,18,21,7,23,25,2,8,13,13,20,18,17,16,21,12,7,16,11,14,28,4,8
17,Palmdale Aerospace Academy,,,,CA,,13,290,20,13,5,20,14,7,9,22,20,12,14,9,28,13,4,15,11,10,15,6,28,6,24
6,Francisco Bravo Medical Magnet High School,,,Los Angeles,CA,,14,291,9,6,22,4,16,6,28,18,21,18,10,14,13,6,7,10,19,18,17,9,28,19,7
1,Academy of the Canyons Middle College High School,,,,CA,,15,301,24,16,8,26,21,15,16,13,12,16,12,24,7,12,3,8,13,1,4,12,28,28,25
7,Granada Hills Charter School,,,,CA,,16,325,15,15,12,23,19,17,7,15,16,20,16,20,9,21,13,7,14,17,19,13,28,11,23
19,San Dimas High School,,,,CA,,17,332,11,22,11,25,10,8,12,17,18,28,13,10,4,20,22,18,9,19,21,8,28,8,26
27,Valencia High School,,,Valencia,CA,,18,353,17,24,18,5,24,19,19,16,17,19,19,21,10,15,23,19,16,14,6,18,28,13,20
29,West Ranch High School,,,,CA,,19,358,2,10,14,11,11,16,28,24,7,22,28,5,28,11,19,17,28,28,20,7,28,28,10
24,Students On the Academic Rise High School,,,,CA,,20,392,23,19,19,24,25,24,28,12,22,15,17,25,14,22,20,23,18,2,9,28,28,12,15
3,Castaic High School,2,,,CA,,21,432,25,28,28,3,17,23,17,21,5,28,21,22,28,25,28,20,28,28,28,16,28,14,2
25,The Science Academy STEM Magnet,1,,,CA,,22,439,19,23,17,13,18,20,28,19,10,7,28,28,28,23,16,9,28,28,28,28,28,28,13
26,The Science Academy STEM Magnet,2,,,CA,,23,441,12,28,28,22,13,28,3,28,28,11,9,7,28,19,28,28,28,28,28,28,28,28,9
2,Castaic High School,1,,,CA,,24,452,21,17,13,21,12,21,28,28,28,21,28,12,28,18,28,21,28,28,12,28,28,28,4
13,Maranatha High School,1,,,CA,,25,453,4,20,4,16,28,18,28,23,9,28,28,3,28,28,18,28,28,28,28,28,28,20,28
5,Cerritos High School,2,,Cerritos,CA,,26,458,28,28,28,28,28,14,28,9,23,28,28,17,28,14,15,22,28,28,10,17,28,9,14
14,Maranatha High School,2,,,CA,,27,515,22,3,20,15,20,26,28,28,28,28,28,26,28,28,28,28,28,28,28,28,28,28,17
