number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Forensics,Fossils,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Wright Stuff (Trial),Write It Do It
10,James W. Robinson Jr. Secondary School,Magic,,Fairfax,VA,,1,104,1,1,15,5,3,2,4,1,17,8,5,2,2,5,1,10,7,1,1,14
20,Potomac Falls High School,Purple,,Potomac Falls,VA,,2,132,6,2,3,13,16,10,8,3,6,5,2,5,12,8,3,24,1,4,3,1
18,Oakton High School,Burgundy,,Vienna,VA,,3,141,4,20,7,15,6,1,1,19,1,17,1,4,4,3,4,25,2,5,8,2
12,James W. Robinson Jr. Secondary School,Performic,,Fairfax,VA,,4,143,3,9,6,4,13,5,10,10,3,4,6,6,8,14,7,5,13,12,2,5
24,Freedom High School,Eagles,,Chantilly,VA,,5,159,2,11,8,1,8,4,18,2,14,14,8,18,5,10,9,9,5,3,25,10
11,James W. Robinson Jr. Secondary School,Traumatic,,Fairfax,VA,,6,159,8,10,4,8,11,3,3,6,12,13,4,8,15,7,5,2,12,11,6,17
8,Charlottesville High School,Tofu,,Charlottesville,VA,,7,172,9,6,25,2,1,14,2,16,9,1,13,3,16,4,11,15,14,8,25,3
5,South Lakes High School,Alpha,,Reston,VA,,8,179,17,15,14,9,5,12,11,4,10,10,7,1,14,1,6,12,17,10,15,4
23,Justice High School,Zoomers,,Falls Church,VA,,9,184,12,7,1,20,15,6,6,13,2,16,14,20,9,6,10,7,11,2,25,7
21,Potomac Falls High School,Black,,Potomac Falls,VA,,10,184,11,17,2,11,12,11,7,12,4,11,11,9,3,16,16,11,3,6,18,11
15,Tandem Friends School,Gauge Bozons,,Charlottesville,VA,,11,219,5,5,5,18,17,16,21,11,11,20,3,15,13,12,2,1,10,15,9,19
3,Deep Creek High School,Alpha,,Chesapeake,VA,,12,227,14,4,10,3,20,18,13,5,20,6,12,16,7,9,15,13,18,9,25,15
19,Oakton High School,Gold,,Vienna,VA,,13,230,10,13,9,14,9,7,17,7,5,9,10,14,1,17,13,25,4,25,4,21
1,Rock Ridge High School,Alpha,,Ashburn,VA,,14,234,20,16,17,16,4,9,15,8,19,7,16,7,17,13,14,14,9,7,14,6
17,Staunton High School,Storm,,Staunton,VA,,15,263,15,14,11,6,19,17,20,17,21,18,19,11,11,18,8,8,8,14,13,8
2,Rock Ridge High School,Beta,,Ashburn,VA,,16,269,16,12,18,10,18,20,12,14,18,12,9,17,19,11,17,6,6,16,10,18
13,Episcopal High School,Maroon,,Alexandria,VA,,17,273,25,3,13,7,7,19,9,9,25,15,20,25,6,2,25,4,25,25,5,9
4,Broad Run High School,Alpha,,Ashburn,VA,,18,296,7,25,12,19,21,15,5,20,22,3,17,13,18,19,12,24,15,13,11,16
6,South Lakes High School,Beta,,Reston,VA,,19,310,19,19,16,17,2,8,16,15,16,2,25,12,25,15,18,24,16,25,7,20
16,J.R. Tucker High School,Alpha,,Henrico,VA,,20,374,13,18,25,12,25,13,22,25,8,25,15,10,25,25,25,25,25,25,25,13
22,Potomac Falls High School,Gray,,Potomac Falls,VA,,21,404,25,21,25,25,10,25,19,18,15,25,18,25,25,25,25,24,25,17,17,12
7,South Lakes High School,Gamma,,Reston,VA,,22,416,18,25,25,25,14,25,14,25,7,19,25,19,25,25,25,25,25,25,12,25
14,Tandem Friends School,Scalar Bozons,,Charlottesville,VA,,23,434,25,25,25,25,25,25,25,25,25,25,21,25,10,25,25,3,25,25,16,25
9,Charlottesville High School,Seitan,,Charlottesville,VA,,24,446,25,8,25,25,25,25,25,25,13,25,25,25,25,25,25,25,25,25,25,25
