number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Chemistry Lab,Circuit Lab,Codebusters,Data Science,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
81,William G. Enloe High School,,,Raleigh,NC,,1,67,10,7,5,5,1,4,16,1,15,1,2,3,8,1,4,13,1,2,1,12,1,10
36,Iolani School,Simple,,Honolulu,HI,,2,130,5,2,43,2,6,3,30,2,8,17,6,37,22,15,7,5,3,13,2,5,7,27
2,Arcadia High School,Cardinal,,Arcadia,CA,,3,138,24,4,13,3,8,24,25,3,13,5,5,12,7,17,8,1,8,19,17,4,6,4
32,Hillsborough High School,1,,,NJ,,4,141,3,1,14,6,24,5,79,4,17,4,1,4,24,7,17,20,31,3,6,3,2,28
53,Liberal Arts and Science Academy,A,,,TX,,5,144,7,18,79,33,2,8,4,5,79,79,9,2,6,9,5,3,4,12,5,7,5,79
38,Jericho High School,A,,,NY,,6,153,2,14,6,15,20,14,2,21,3,78,17,5,26,2,19,8,12,14,13,2,4,1
7,Bayard Rustin High School,Blue,,West Chester,PA,,7,194,25,8,19,17,21,16,32,6,16,78,4,1,12,22,1,4,2,8,9,34,15,13
65,South Forsyth High School,Pico,,Cumming,GA,,8,197,39,6,12,13,3,21,19,14,1,10,23,13,3,5,18,37,7,34,8,6,20,18
47,John P. Stevens High School,A,,,NJ,,9,201,30,5,1,1,4,30,24,10,24,20,15,9,11,21,11,7,26,22,4,8,14,14
4,Archimedean Upper Conservatory,Alpha,,,FL,,10,215,1,19,2,8,13,19,40,23,21,22,19,7,21,14,3,2,22,10,18,13,3,24
58,Northville High School,,,Northville,MI,,11,217,6,25,79,14,61,23,79,15,29,3,3,43,5,26,6,6,13,1,11,1,24,6
15,Cerritos High School,Gold,,Cerritos,CA,,12,240,9,3,79,7,33,13,79,12,5,7,12,14,28,18,20,39,10,7,3,16,23,78
61,Princeton Day School,,,,NJ,,13,280,37,28,18,28,14,25,5,11,23,13,10,35,4,8,13,24,79,16,12,27,21,8
43,Dulles High School,A,,,TX,,14,297,23,37,11,9,15,2,14,20,14,78,31,22,14,4,43,27,14,30,20,17,10,32
39,Jericho High School,B,,,NY,,15,300,21,17,3,10,22,7,20,28,47,78,14,18,27,6,34,23,34,20,26,14,19,5
45,Ed W. Clark High School,,,Las Vegas,NV,,16,316,20,12,25,11,35,57,79,17,34,78,26,15,1,13,15,22,30,9,16,9,18,23
3,Arcadia High School,Gold,,Arcadia,CA,,17,350,18,9,9,41,34,40,79,16,19,6,28,45,13,36,37,17,21,5,24,18,9,31
5,Archimedean Upper Conservatory,Beta,,,FL,,18,356,12,29,22,4,45,1,23,38,20,78,20,24,18,23,14,18,15,28,43,41,13,34
48,John P. Stevens High School,B,,,NJ,,19,356,13,11,79,12,48,46,51,27,2,19,27,6,10,37,32,29,11,17,21,25,22,35
50,Jordan High School,Gold,,,TX,,20,389,19,36,79,36,17,12,39,8,4,8,18,26,31,41,27,10,39,15,42,29,28,26
46,Fayetteville-Manlius High School,A,,,NY,,21,398,38,38,79,24,28,37,79,40,25,79,13,10,9,3,10,12,25,4,27,39,16,79
11,Bridgeland High School,,,,TX,,22,422,33,27,26,43,23,39,50,39,18,12,48,21,25,20,2,9,20,26,31,15,56,36
12,California Academy of Mathematics and Science,Blue,,Carson,CA,,23,422,31,10,17,50,18,6,15,7,38,78,25,42,30,10,44,21,24,55,7,37,52,40
54,Liberal Arts and Science Academy,B,,,TX,,24,430,17,16,79,35,9,10,10,29,11,78,29,41,79,11,12,16,38,21,79,22,25,79
49,Jordan High School,Black,,,TX,,25,440,15,35,79,16,26,35,8,18,10,78,16,25,37,44,42,30,27,29,32,32,50,7
