number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
12,Centerville High School,Black,,,OH,,1,153,16,2,2,14,5,8,3,10,1,2,12,3,1,1,11,8,6,1,3,12,10,1,21
33,Solon High School,Blue,,Solon,OH,,2,168,6,3,14,28,1,31,9,1,5,4,1,7,2,8,10,1,5,8,5,9,2,2,6
9,Pioneer High School,White,,Ann Arbor,MI,,3,178,3,20,3,4,8,32,2,9,11,1,10,14,4,12,1,2,3,12,2,5,4,13,3
19,Mason High School,White,,Mason,OH,,4,204,8,6,1,12,2,3,5,19,15,5,14,16,6,4,5,9,2,6,9,16,14,16,11
31,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,5,206,7,7,7,10,7,7,11,4,33,13,4,1,8,9,17,15,13,15,1,2,6,7,2
18,Mason High School,Green,,Mason,OH,,6,234,2,1,18,2,6,1,6,13,7,15,17,4,7,7,32,3,9,25,8,6,13,19,13
34,Solon High School,White,,Solon,OH,,7,249,15,10,4,3,3,9,10,8,19,6,2,6,28,3,6,6,10,5,27,14,16,23,16
8,Pioneer High School,Gray,,Ann Arbor,MI,,8,255,19,4,5,13,9,11,23,6,8,3,18,5,5,5,31,10,1,19,13,3,15,3,26
13,Centerville High School,Gold,,,OH,,9,267,12,16,9,8,15,24,13,21,2,12,3,2,12,25,25,12,12,4,4,8,8,12,8
41,Troy High School,Black,,,MI,,10,274,13,12,16,1,4,6,8,3,10,8,16,19,18,2,14,7,11,24,18,7,9,9,39
28,Saline High School,Blue,,,MI,,11,274,14,17,33,15,10,4,4,7,3,7,5,12,11,11,16,18,15,17,11,11,5,10,18
24,Northville High School,Orange,,Northville,MI,,12,302,20,5,8,17,23,2,16,15,6,9,9,8,3,6,4,13,19,23,10,17,30,32,7
23,Northville High School,Black,,Northville,MI,,13,316,5,14,13,30,12,5,14,2,9,16,20,17,13,27,9,4,17,22,12,4,12,4,35
40,Athens High School,Red,,Troy,MI,,14,334,1,11,31,11,21,10,1,14,17,17,15,13,20,32,15,16,14,18,7,26,3,17,4
20,Mentor High School,Black,,Mentor,OH,,15,370,23,13,26,16,17,36,12,16,4,14,6,15,15,15,23,20,35,26,6,1,1,11,19
36,St. Ignatius High School,Gold,,,OH,,16,416,9,8,24,5,13,15,19,5,25,30,29,34,21,14,21,25,16,20,15,10,11,22,25
21,Mentor High School,Red,,Mentor,OH,,17,429,22,19,43,9,28,12,20,23,34,10,7,10,35,16,12,11,34,10,30,20,18,5,1
42,Troy High School,Red,,,MI,,18,434,27,29,11,43,20,16,18,12,43,11,27,20,16,10,20,27,20,2,17,15,7,6,17
10,Canton High School,Red,,,MI,,19,438,17,22,17,27,16,19,7,18,24,21,13,37,9,20,8,14,4,13,25,30,19,27,31
44,Westlake High School,White,,Westlake,OH,,20,459,11,18,12,19,26,18,37,11,14,24,11,22,27,30,7,5,22,42,22,13,21,18,29
29,Saline High School,White,,,MI,,21,501,28,32,10,21,19,14,30,32,16,19,24,33,30,24,2,31,24,3,29,32,23,15,10
16,International Academy West,Blue,,,MI,,22,518,34,9,32,31,11,35,29,17,38,22,8,23,17,17,13,29,8,42,26,19,17,21,20
4,Sylvania Southview High School,Brown,,,OH,,23,581,10,31,19,18,39,21,24,43,12,20,22,11,14,29,26,28,31,42,16,35,32,26,32
