number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
2,Treasure Valley Homeschool,,,,ID,,1,74,2,4,2,6,5,3,1,5,3,11,1,1,1,1,6,3,1,2,2,2,5,1,6
3,West High School,1,,,UT,,2,111,5,3,18,2,3,8,3,3,1,7,5,2,3,3,4,4,5,7,4,4,6,8,3
10,Maple Mountain High School,2,,,UT,,3,121,3,14,1,7,18,1,2,2,9,3,4,3,4,2,1,5,2,1,3,1,3,18,14
5,Maple Mountain High School,1,,,UT,,4,152,1,2,18,4,1,14,7,1,4,4,6,4,9,5,18,1,3,4,18,6,1,3,18
18,Utah County Academy of Sciences,,,,UT,,5,191,14,6,3,9,8,6,5,4,7,15,13,10,5,13,5,2,9,18,11,3,11,9,5
15,Riverton High School,,,,UT,,6,211,8,5,18,8,6,5,6,18,5,8,7,8,2,9,2,8,18,5,9,18,9,18,11
17,Terra Academy,,,Vernal,UT,,7,211,9,13,7,12,11,4,10,9,12,5,15,7,8,12,7,12,10,9,6,5,10,5,13
16,American Fork High School,,,,UT,,8,213,6,12,18,3,18,2,4,18,2,12,14,9,11,4,18,18,7,3,1,10,18,4,1
1,Uintah High School,1,,,UT,,9,216,12,9,8,10,12,11,12,6,8,13,8,18,10,11,8,9,12,8,8,7,7,7,2
13,Karl G. Maeser Preparatory Academy,,,,UT,,10,224,13,8,10,5,4,13,11,8,11,14,9,12,7,7,18,6,13,10,10,9,8,6,12
14,Grand County High School,,,,UT,,11,242,11,10,9,13,9,15,9,7,10,10,12,11,6,6,18,11,8,11,7,8,13,18,10
11,West High School,2,,,UT,,12,278,18,11,18,11,7,9,18,18,18,6,11,18,18,10,18,7,6,6,5,18,2,18,7
19,West High School,3,,,UT,,13,280,7,1,6,18,10,12,18,18,6,2,2,5,18,18,18,10,18,18,18,18,12,18,9
9,Salem Hills High School,,,Salem,UT,,14,305,10,7,18,18,18,7,8,18,18,1,18,18,18,8,18,18,4,18,18,18,4,18,4
7,Farmington High School,,,,UT,,15,331,4,18,5,1,18,18,18,18,18,9,10,18,18,18,3,18,11,18,18,18,18,18,18
20,Uintah High School,2,,,UT,,16,357,18,18,4,18,18,10,18,18,18,18,18,13,18,18,18,18,18,18,18,18,14,2,8
6,Payson High School,,,,UT,,17,371,18,18,18,18,2,18,18,18,18,18,3,6,18,18,18,18,18,18,18,18,18,18,18
