number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Protein Modeling,Wind Power,Wright Stuff,Write It Do It
16,Langley High School,Green,,McLean,VA,,1,75,1,3,2,5,9,3,2,2,6,1,3,1,5,1,5,1,3,1,11,10
18,James Madison High School,Black,,Vienna,VA,,2,75,4,1,3,2,3,1,1,7,1,17,2,5,6,2,2,2,2,8,3,3
3,Lake Braddock Secondary School,Gold,,Burke,VA,,3,106,9,10,4,1,2,5,8,8,3,3,4,9,3,6,10,7,1,4,7,2
5,Chantilly High School,Chargers,,Chantilly,VA,,4,162,2,8,16,7,6,11,9,13,9,9,7,8,4,5,3,18,5,11,2,9
21,George C. Marshall High School,Blue,,Falls Church,VA,,5,172,14,7,8,9,11,18,6,6,5,5,1,10,7,3,1,9,10,19,8,15
25,Episcopal High School,Maroon,,Alexandria,VA,,6,185,8,18,11,19,1,2,13,3,2,13,11,20,2,15,13,5,8,7,6,8
19,James Madison High School,Red,,Vienna,VA,,7,203,11,2,19,4,5,7,7,14,10,8,22,6,12,8,20,6,12,9,5,16
17,Langley High School,White,,McLean,VA,,8,204,7,5,9,15,10,6,3,1,12,12,5,14,16,17,11,4,9,26,10,12
4,Lake Braddock Secondary School,Purple,,Burke,VA,,9,213,3,9,1,16,15,8,4,15,21,11,12,4,13,4,9,19,6,5,15,23
15,Langley High School,Gold,,McLean,VA,,10,228,10,4,7,17,26,12,26,25,15,6,6,26,10,11,7,3,7,2,1,7
20,James Madison High School,White,,Vienna,VA,,11,251,17,21,6,6,4,14,11,25,8,14,8,7,9,7,8,20,19,16,17,14
10,Centreville High School,Black,,Clifton,VA,,12,261,15,12,13,11,21,16,15,11,4,15,15,11,11,19,18,10,11,6,23,4
8,Westfield High School,Gold,,Chantilly,VA,,13,262,19,6,5,22,8,10,20,25,7,4,9,18,20,22,4,12,4,18,4,25
6,Chantilly High School,Knights,,Chantilly,VA,,14,271,6,11,10,13,12,4,5,25,25,20,14,16,14,14,17,13,17,15,19,1
2,Lake Braddock Secondary School,Black,,Burke,VA,,15,271,13,24,14,14,7,9,14,25,11,10,17,12,8,10,12,15,15,10,12,19
22,George C. Marshall High School,Red,,Falls Church,VA,,16,314,26,15,23,26,17,20,16,9,22,2,26,17,1,9,6,26,20,12,16,5
9,Westfield High School,White,,Chantilly,VA,,17,316,5,14,18,26,20,15,18,4,24,19,13,2,25,18,23,11,14,13,21,13
23,George C. Marshall High School,White,,Falls Church,VA,,18,335,16,16,22,10,22,21,12,5,16,16,16,26,17,13,19,14,18,26,9,21
13,John Champe High School,1,,Aldie,VA,,19,337,26,13,15,3,19,25,19,10,14,21,20,15,24,12,24,8,16,20,13,20
7,Westfield High School,Black,,Chantilly,VA,,20,358,18,17,20,18,23,13,26,12,17,24,10,21,19,20,25,16,22,17,14,6
11,Centreville High School,Blue,,Clifton,VA,,21,371,26,19,24,12,14,17,26,26,13,26,24,19,15,26,14,17,13,3,20,17
12,Centreville High School,White,,Clifton,VA,,22,383,12,20,12,20,24,23,26,26,20,18,18,3,21,21,16,21,26,14,18,24
1,Freedom High School,,,Chantilly,VA,,23,391,26,22,17,8,16,22,10,26,18,7,21,13,18,26,21,23,23,26,26,22
14,John Champe High School,2,,Aldie,VA,,24,431,26,25,21,21,18,19,26,25,23,23,19,23,22,16,15,22,21,26,22,18
24,Episcopal High School,Black,,Alexandria,VA,,25,449,26,23,25,26,13,24,17,26,19,22,23,22,23,23,22,26,26,26,26,11
