number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Clue (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Fossils,Herpetology,Mission Possible,Mousetrap Vehicle,Mystery Architecture (Trial),Protein Modeling,Python Code Analysis (Trial),Solar Vehicle (Trial),Sounds of Music,Thermodynamics,Water Quality,Write It Do It,Wrong Stuff
102,Acton-Boxborough Regional High School,,,Acton,MA,,1,39,1,1,1,1,1,1,3,3,3,2,1,1,4,2,1,1,27,1,4,9,1,3,2,5,1
136,Newton North High School,,,,MA,,2,113,4,2,5,4,5,11,1,1,1,1,2,3,3,1,2,3,57,2,18,6,8,5,4,43,6
110,Belmont High School,,,,MA,,3,165,5,6,21,5,10,3,6,9,12,5,14,2,1,10,4,7,10,8,5,10,3,1,5,13,20
137,Newton South High School,,,,MA,,4,223,8,7,6,8,4,5,10,16,2,10,15,15,9,13,5,5,2,3,21,1,6,15,7,45,17
112,Boston Latin School,,,Boston,MA,,5,228,14,4,3,20,12,22,13,12,5,8,22,8,20,3,20,2,28,12,3,3,10,9,9,12,8
152,Winchester High School,,,,MA,,6,243,13,8,25,57,8,9,2,19,8,15,5,17,2,7,23,10,23,7,12,57,7,2,8,16,32
125,Lexington High School,,,,MA,,7,258,3,10,16,17,3,39,30,5,6,3,6,6,24,17,12,12,35,5,57,17,17,22,1,11,10
147,Wellesley High School,,,,MA,,8,273,11,14,2,16,14,12,9,18,21,17,9,4,16,9,6,11,12,4,29,15,23,24,21,24,4
149,Westford Academy,,,,MA,,9,308,29,25,14,22,9,7,7,32,14,11,3,20,19,5,13,18,20,15,7,16,4,14,12,35,2
105,Amherst Regional High School,,,,MA,,10,335,19,13,13,12,43,8,20,7,11,6,25,16,18,42,14,4,32,17,11,19,13,7,22,14,3
148,Westborough High School,,,,MA,,11,366,27,12,19,24,42,17,11,14,4,28,26,7,11,8,8,14,7,33,20,13,30,4,6,38,7
116,Cambridge Rindge and Latin School,,,,MA,,12,384,26,15,4,14,35,14,28,10,22,22,4,19,15,35,11,8,29,16,14,14,9,35,19,26,11
142,Sharon High School,,,,MA,,13,391,15,3,30,15,7,2,4,28,18,26,18,13,34,21,7,29,6,6,27,5,26,11,20,47,26
153,Weston High School,,,,MA,,14,394,18,22,35,3,17,6,15,4,36,23,20,10,14,4,24,34,8,11,1,57,11,21,27,8,34
119,Chelmsford High School,,,,MA,,15,420,38,17,12,10,30,13,16,8,27,24,7,44,7,14,15,20,18,21,31,57,14,6,41,37,9
150,Westwood High School,,,,MA,,16,451,7,32,18,57,20,35,32,2,26,14,34,9,5,24,16,32,57,9,9,57,21,31,24,27,33
141,Reading Memorial High School,,,,MA,,17,457,35,38,9,7,34,36,21,22,13,37,8,11,6,15,9,26,34,18,23,8,19,28,11,40,21
144,South High Community School,,,,MA,,18,476,2,30,11,31,26,31,27,38,20,21,10,32,23,18,3,57,57,23,57,57,22,16,30,22,14
145,Uxbridge High School,,,,MA,,19,484,40,5,27,28,27,20,17,36,41,25,11,35,13,28,18,16,57,27,30,57,2,37,31,10,18
106,Andover High School,,,,MA,,20,491,33,31,7,19,18,29,33,15,16,30,41,36,30,6,10,21,26,14,10,12,24,30,40,2,25
132,Medway High School,,,,MA,,21,508,10,23,8,25,19,15,40,11,33,34,24,21,27,32,25,19,15,38,17,57,28,39,37,3,22
104,Algonquin Regional High School,,,,MA,,22,534,24,35,17,57,25,16,31,13,19,7,16,14,31,40,22,23,57,41,57,57,33,25,18,57,27
126,Lincoln-Sudbury Regional High School,,,,MA,,23,551,25,9,36,57,39,41,22,26,37,20,13,39,17,25,19,56,31,25,26,11,37,12,17,7,29
109,Bedford High School,,,,MA,,24,557,23,19,29,57,28,25,23,25,35,57,27,12,36,27,57,6,21,35,57,57,12,23,14,31,13
140,Phillips Academy,,,,MA,,25,558,32,29,10,57,13,23,18,47,30,4,17,5,33,38,57,30,57,28,2,57,20,32,29,6,57
117,Canton High School,,,,MA,,26,579,22,33,39,9,37,44,35,21,15,12,29,30,42,20,26,35,24,31,57,4,27,18,23,21,19
146,Wayland High School,,,,MA,,27,580,42,24,57,2,6,10,5,6,17,35,21,42,22,11,57,22,3,24,15,18,18,36,36,33,56
127,Littleton High School,,,,MA,,28,590,50,11,20,57,15,4,45,27,34,36,42,28,35,36,21,25,57,29,57,57,36,29,39,23,5
