number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Codebusters,Crime Busters,Disease Detectives,Green Generation,Meteorology,Rocks and Minerals,Roller Coaster,Solar System,Wheeled Vehicle,Write It Do It
14,Thomas R. Grover Middle School,,,,NJ,,1,26,3,1,5,2,1,5,1,1,2,1,2,2
4,Community Middle School,,,,NJ,,2,46,2,4,1,4,6,9,2,2,1,2,10,3
5,Crossroads North Middle School,,,,NJ,,3,71,7,10,2,6,4,10,10,4,4,4,1,9
12,Pond Road Middle School,,,,NJ,,4,74,6,3,8,9,11,6,8,10,3,6,3,1
10,Monroe Township Middle School,,,,NJ,,5,81,8,12,9,5,10,8,7,5,6,3,4,4
13,Tenafly Middle School,,,,NJ,,6,86,4,5,4,11,7,1,5,11,11,9,11,7
6,Crossroads South Middle School,,,,NJ,,7,86,13,8,10,3,8,7,4,3,8,11,6,5
8,Heritage Middle School,,,,NJ,,8,92,1,9,3,10,3,4,3,12,16,8,15,8
7,Demarest Middle School,,,,NJ,,9,97,9,6,7,1,12,11,6,9,10,5,8,13
15,William R. Satz Middle School,,,,NJ,,10,102,12,2,11,13,5,2,11,7,12,7,9,11
9,Kent Place School,,,,NJ,,11,108,5,7,6,7,13,14,16,6,7,14,7,6
3,Central Jersey College Prep Charter School,,,,NJ,,12,117,11,11,12,8,9,12,12,8,9,10,5,10
11,New Providence Middle School,,,,NJ,,13,144,10,16,13,12,2,13,9,13,16,12,16,12
2,An-Noor Academy,,,,NJ,,14,165,16,16,16,16,16,3,16,16,5,13,16,16
1,Academy of Greatness and Excellence,,,,NJ,,15,192,16,16,16,16,16,16,16,16,16,16,16,16
