number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Helicopters (Trial),Horticulture,Machines,Mystery Build,Ornithology,Ping Pong Parachute,Protein Modeling,Robot Tour,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Wright Stuff,Write It CAD It,Write It Do It
15,Marquette University High School,Gold,,Milwaukee,WI,Combined,1,78,15,1,78,1,1,1,10,8,1,4,18,1,4,10,2,13,78,6,8,26,3,78,7,2,1,1,3,1,1,78,78,1
119,Madison West High School,Nuclear,,Madison,WI,Combined,2,83,1,8,3,26,2,3,31,2,4,3,2,12,11,4,1,4,78,5,2,4,2,78,3,78,2,2,1,2,12,78,16,78
24,Menomonie High School,Maroon,,,WI,Combined,3,94,2,6,9,3,6,2,15,13,6,5,4,4,3,2,5,3,78,3,4,5,6,4,4,4,6,13,14,3,20,4,78,78
126,Pearl City High School,,,,HI,Combined,4,191,9,7,78,11,4,21,11,5,20,1,1,16,2,3,4,78,78,1,11,7,11,78,23,78,7,6,19,33,5,78,9,78
4,Belleville High School,Platinum,,Belleville,WI,Combined,5,253,37,17,10,10,34,28,22,17,17,21,24,3,15,14,20,6,78,7,25,10,28,2,9,5,8,12,30,4,13,5,78,6
131,Woodbury High School,,,Woodbury,MN,Combined,6,274,13,23,78,7,18,13,18,15,12,27,13,31,38,8,9,2,3,9,14,24,10,78,15,77,4,4,6,7,40,78,3,78
16,Marquette University High School,Cobalt,,Milwaukee,WI,Combined,7,298,10,22,5,21,8,20,39,30,10,28,12,32,19,24,35,17,78,20,6,15,21,5,19,78,3,10,12,23,3,3,78,14
8,Boyceville High School,Varsity-Purple,,,WI,Combined,8,311,32,14,1,78,28,39,53,36,15,33,27,9,7,35,30,1,2,17,34,12,23,1,17,1,9,16,23,5,9,1,78,13
113,Homeschool Science Colorado,,,,CO,Combined,9,342,18,5,78,6,21,12,5,7,5,8,11,14,5,7,6,31,8,78,19,78,1,78,10,78,24,30,78,78,8,78,11,78
106,Eastview High School,,,,MN,Combined,10,359,20,18,78,15,13,9,6,20,22,29,34,24,14,26,19,12,4,19,15,17,26,78,5,78,12,7,10,78,16,78,14,78
107,Eden Prairie High School,Varsity,,,MN,Combined,11,384,12,4,78,19,5,8,8,12,19,7,3,28,13,21,11,19,78,78,1,25,19,78,32,78,78,78,4,78,15,78,21,78
102,Bridgeland High School,,,,TX,Combined,12,411,56,3,78,14,10,6,3,16,9,40,7,17,23,13,15,78,78,78,12,78,12,78,35,78,17,15,7,31,32,78,18,78
118,Madison West High School,Molecular,,Madison,WI,Combined,13,422,7,2,78,4,12,5,16,11,7,30,14,10,10,9,78,78,78,12,7,78,32,78,26,78,78,78,13,24,2,78,13,78
116,Madison West High School,Atomic,,Madison,WI,Combined,14,428,8,13,78,12,9,25,13,18,78,2,23,7,1,1,14,78,78,78,10,78,7,78,1,78,5,5,78,16,4,78,78,78
30,The Prairie School,A,,Racine,WI,Combined,15,455,25,46,78,78,29,35,17,6,8,43,43,6,17,51,36,30,78,11,78,11,5,78,16,3,11,8,78,25,22,2,78,78
21,Medford Area Senior High School,Red,,,WI,Combined,16,458,26,20,4,78,31,26,42,41,13,36,41,35,29,25,13,15,78,13,20,32,43,7,25,6,13,18,34,15,17,78,78,21
127,Edison High School,,,,NJ,Combined,17,498,33,10,78,16,16,14,2,14,11,11,6,25,22,42,10,25,78,78,3,18,35,78,6,78,78,78,78,78,19,78,4,78
1,Advanced Technologies Academy,,,Las Vegas,NV,Combined,18,541,24,44,8,39,25,22,20,9,31,31,48,30,18,53,34,5,1,26,27,31,29,77,24,9,18,22,32,32,34,78,78,78
123,Mounds View High School,Xenon,,,MN,Combined,19,577,78,16,78,9,14,78,4,10,3,9,8,2,6,78,21,28,9,78,5,2,17,78,2,78,78,78,78,78,14,78,17,78
17,Marquette University High School,Copper,,Milwaukee,WI,Combined,20,588,57,51,78,8,42,18,52,45,30,23,33,8,54,46,48,16,78,28,46,28,13,6,11,78,78,14,35,13,18,78,78,8
38,Wausau West High School,,,,WI,Combined,21,608,27,49,78,78,24,11,37,60,23,53,31,26,52,31,23,23,78,8,22,29,22,78,14,78,16,21,78,17,29,78,78,20
5,Turner High School,,,Beloit,WI,Combined,22,611,46,52,78,29,37,38,59,53,78,56,47,45,50,43,41,24,78,27,17,20,20,3,42,8,10,20,21,14,46,6,78,7
109,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,Combined,23,627,3,9,78,2,3,78,7,3,14,45,5,5,9,15,8,78,7,78,9,78,4,78,8,78,78,78,78,78,10,78,78,78
29,Slinger High School,Uno,,Slinger,WI,Combined,24,631,30,56,12,78,78,17,28,52,78,16,32,13,8,32,3,14,78,4,23,78,14,78,30,78,78,78,24,28,35,78,78,4
108,Eden Prairie High School,JV,,,MN,Combined,25,723,34,24,78,18,38,7,1,31,29,15,10,49,49,45,18,7,5,78,33,78,24,78,12,78,78,78,78,78,23,78,22,78
117,Madison West High School,Compound,,Madison,WI,Combined,26,728,41,12,78,38,33,78,26,1,21,13,21,11,12,5,78,78,78,15,16,3,37,78,78,78,78,78,26,78,7,78,78,78
105,Eagan High School,,,Eagan,MN,Combined,27,731,31,34,78,40,26,78,35,54,78,10,9,20,31,27,43,78,6,78,18,16,15,78,78,78,22,25,28,78,6,78,7,78
