number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Food Science,Fossils,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality
10,Paul J. Gelinas Junior High School,,,,NY,,1,72,10,1,11,7,4,16,1,2,1,1,4,1,2,4,7
8,R.C. Murphy Junior High School,,,,NY,,2,115,23,2,10,6,3,15,4,4,8,2,2,13,1,19,3
33,Bay Academy,,,,NY,,3,140,1,3,15,4,8,18,3,6,2,6,19,2,10,33,10
43,Great Neck South Middle School,,,,NY,,4,184,2,4,3,2,9,1,9,15,3,4,54,9,54,9,6
6,Port Jefferson Middle School,,,,NY,,5,195,13,18,14,12,1,8,24,3,14,23,34,14,8,8,1
45,Kids Need Enrichment SAIL,,,,NY,,6,203,6,6,5,21,10,20,15,5,5,15,36,5,3,15,36
15,Pleasantville Middle School,,,,NY,,7,213,25,17,44,23,6,9,13,10,16,16,7,4,11,10,2
34,Hunter College High School,,,,NY,,8,236,8,7,18,15,2,2,2,11,6,3,54,20,54,25,9
4,Howard L. Goff Middle School,,,,NY,,9,241,21,9,20,18,23,29,10,7,4,7,3,8,14,54,14
44,South Woods Middle School,,,,NY,,10,245,9,33,29,20,7,3,50,13,13,13,12,23,13,2,5
16,Scarsdale Middle School,,,,NY,,11,248,41,11,4,5,5,11,30,30,11,18,30,16,7,16,13
35,Buckley School,,,New York,NY,,12,268,29,20,8,19,18,31,16,12,12,11,16,29,18,18,11
21,Ardsley Middle School,,,,NY,,13,273,26,14,34,11,33,5,6,34,7,8,29,7,23,13,23
5,Hudson Valley Consortium,,,,NY,,14,274,11,23,25,32,11,32,27,8,29,20,1,27,19,1,8
18,Robert E. Bell Middle School,,,,NY,,15,286,7,8,19,35,38,25,5,24,10,32,21,12,12,23,15
20,Seven Bridges Middle School,,,,NY,,16,312,12,27,39,16,29,6,42,19,9,5,25,17,9,32,25
47,C.P. Weber Middle School,,,,NY,,17,335,15,13,12,9,13,34,48,17,28,10,5,49,21,35,26
36,Saint Ignatius Loyola School,,,,NY,,18,338,32,16,7,17,14,23,14,14,21,54,24,11,26,28,37
22,C.J. Hooker Middle School,,,,NY,,19,341,16,5,33,3,36,47,18,23,33,9,32,36,24,6,20
19,Mildred E. Strang Middle School,,,,NY,,20,354,27,19,38,1,21,12,23,36,41,21,20,47,5,3,40
37,Nathaniel Hawthorne Middle School 74,,,,NY,,21,355,28,45,31,8,28,24,43,35,15,28,38,15,6,7,4
39,Salk School of Science,,,New York,NY,,22,356,17,35,16,29,15,22,8,43,24,41,13,22,25,24,22
29,Calkins Road Middle School,,,,NY,,23,366,20,15,50,10,12,27,7,9,25,54,15,40,28,22,32
17,Tuckahoe Middle School,,,,NY,,24,375,3,36,9,38,27,37,25,18,18,26,27,18,27,31,35
7,West Hollow Middle School,,,,NY,,25,376,5,12,37,14,16,40,33,31,34,39,26,3,29,41,16
41,Horseheads Middle School,,,,NY,,26,388,42,32,6,24,31,39,21,16,22,36,18,26,39,17,19
