number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Solar Power (Trial),Sounds of Music,Water Quality,Wright Stuff (Trial),Write It CAD It
11,Carmel High School,Blue,,Carmel,IN,,1,235,6,8,102,16,11,23,2,11,33,2,3,1,19,5,102,11,9,102,5,102,63,1,102,6
94,Ward Melville High School,A,,East Setauket,NY,,2,262,2,9,102,4,15,9,10,22,13,7,2,55,27,3,102,4,15,102,1,2,10,3,102,51
97,West Windsor-Plainsboro High School North,2,,Plainsboro,NJ,,3,299,8,4,102,7,25,29,35,1,8,6,31,11,9,34,102,1,3,102,12,1,3,19,102,53
96,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,4,302,7,51,102,23,36,17,16,3,4,11,21,14,21,4,102,3,33,102,11,8,9,10,102,8
90,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,5,341,13,5,102,1,8,28,20,30,2,45,19,4,4,25,102,25,43,102,2,10,4,16,102,47
56,Montgomery High School,A,,Skillman,NJ,,6,341,10,2,102,21,30,24,28,6,26,36,1,9,34,12,102,5,37,102,24,18,6,2,102,28
48,Lower Merion High School,A,,Ardmore,PA,,7,342,29,22,102,27,7,12,6,10,22,29,12,2,6,27,102,10,39,102,13,6,8,4,102,57
37,Iolani School,,,Honolulu,HI,,8,358,22,6,102,17,1,10,3,15,5,9,45,17,60,14,102,21,47,102,3,102,25,25,102,13
33,Hillsborough High School,,,,NJ,,9,368,3,16,102,38,5,7,1,44,18,13,15,6,18,43,102,47,19,102,8,4,1,22,102,44
98,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,10,418,16,13,102,3,43,27,9,9,64,24,13,24,22,13,102,6,40,102,18,102,18,34,102,22
27,Ed W. Clark High School,,,Las Vegas,NV,,11,422,20,17,102,55,20,3,24,62,27,5,5,30,5,11,102,38,1,102,31,102,21,11,102,36
85,Syosset High School,,,Syosset,NY,,12,426,18,7,102,57,41,13,13,50,14,4,25,12,24,22,102,40,11,102,26,102,20,17,102,12
77,South Brunswick High School,A,,South Brunswick,NJ,,13,442,25,18,102,11,27,37,22,4,36,31,26,3,32,36,102,32,50,102,15,14,5,31,102,1
51,Mason High School,Simon,,Mason,OH,,14,463,86,3,102,14,4,6,14,59,7,30,10,10,2,68,102,2,4,102,16,5,11,59,102,58
45,Liberal Arts and Science Academy,A,,,TX,,15,465,15,46,102,41,9,35,25,2,24,19,27,16,28,24,102,7,31,102,48,102,14,8,102,46
75,Solon High School,A,,Solon,OH,,16,472,17,10,2,30,22,32,21,27,23,8,36,31,11,2,14,50,16,5,38,102,57,14,102,27
55,Mira Loma High School,,,Sacramento,CA,,17,488,31,23,102,20,34,30,36,8,25,39,37,43,25,8,20,41,21,102,20,102,13,13,102,21
52,Mason High School,Theodore,,Mason,OH,,18,492,1,33,102,64,14,53,38,17,11,14,28,21,13,15,102,9,10,102,36,11,39,9,102,67
39,John P. Stevens High School,A,,,NJ,,19,498,28,29,102,6,6,34,4,61,30,33,11,40,33,26,102,12,27,102,14,102,15,69,102,20
71,Saline High School,Blue,,,MI,,20,506,4,74,15,22,10,38,7,41,6,15,9,13,8,33,22,55,7,102,28,102,34,92,102,10
99,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,21,515,9,21,102,13,24,16,8,14,68,46,14,23,48,18,102,13,12,102,4,17,86,15,102,63
81,Stuyvesant High School,A,,New York,NY,,22,526,5,27,102,5,19,57,17,21,31,60,68,8,29,23,102,27,8,102,6,102,30,37,102,48
54,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,23,530,44,31,102,2,2,5,37,25,38,22,29,63,47,16,102,26,71,102,17,7,16,35,102,4
62,Parkland High School,,,,PA,,24,552,34,30,102,68,31,2,44,28,9,48,30,38,10,28,102,23,38,102,25,102,22,33,102,11
79,Staten Island Technical High School,,,New York,NY,,25,559,19,20,102,8,17,47,40,12,45,25,42,18,23,52,102,29,36,102,49,102,32,21,102,24
16,Chattahoochee High School,A,,,GA,,26,568,11,28,102,35,28,4,34,46,28,1,32,25,42,32,102,33,25,102,34,19,24,5,102,101
23,Cumberland Valley High School,X,,Mechanicsburg,PA,,27,568,30,11,102,46,38,18,57,7,34,28,34,15,17,19,102,65,17,102,33,102,53,27,102,19
50,Mason High School,Alvin,,Mason,OH,,28,570,33,1,102,52,29,25,18,49,3,56,6,48,39,75,102,37,32,102,9,3,7,44,102,7
91,Townsend Harris High School,A,,,NY,,29,570,21,14,102,36,26,22,42,45,21,18,82,5,1,35,102,42,29,102,53,20,41,7,102,30
43,Lake Braddock Secondary School,,,Burke,VA,,30,588,37,41,102,10,23,20,51,39,29,10,20,20,59,6,102,24,53,102,59,25,45,39,102,3
32,Harriton High School,B,,Bryn Mawr,PA,,31,601,12,64,17,37,13,36,26,102,1,21,38,44,15,1,3,58,5,102,41,102,47,6,102,34
12,Carmel High School,Gold,,Carmel,IN,,32,627,58,12,102,19,42,31,33,5,32,68,8,66,16,30,102,34,34,102,7,102,66,49,102,17
69,River Hill High School,,,Clarksville,MD,,33,629,36,63,102,40,45,1,12,42,12,38,4,22,36,46,102,59,55,102,22,102,23,30,102,43
