number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building (Trialed),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
37,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,82,1,2,1,12,3,8,2,2,6,1,1,2,1,4,2,2,2,9,13,1,2,5,8
55,University of Chicago Laboratory Schools High School,Varsity,,,IL,Combined,2,120,4,10,2,17,1,2,1,19,1,10,2,11,3,1,1,5,4,3,4,9,5,1,6
38,Marquette University High School,Paisley,,Milwaukee,WI,Combined,3,231,51,7,5,7,15,4,5,3,25,4,13,3,4,5,33,1,19,5,6,12,1,4,3
16,Belvidere North High School,Red,,,IL,Combined,4,250,7,9,10,9,10,3,10,15,2,15,9,19,22,11,5,15,8,19,10,19,16,8,2
35,Lane Tech College Prep High School,Gold,,Chicago,IL,Combined,5,268,51,8,3,10,29,15,3,11,4,5,12,23,8,3,16,12,13,4,8,21,10,10,4
51,Rockford Christian High School,1,,,IL,Combined,6,287,12,16,20,35,5,1,21,5,8,16,14,14,10,12,4,11,17,21,16,6,8,2,14
56,University of Chicago Laboratory Schools High School,V,,,IL,Combined,7,287,8,20,11,13,13,6,12,28,18,8,26,12,5,6,14,14,6,6,20,16,7,14,10
59,Illinois Mathematics and Science Academy,1,,,IL,Combined,8,290,17,4,21,11,2,13,7,20,3,14,15,18,13,8,12,8,1,8,7,17,20,33,31
34,Lake Forest Academy,,,,IL,Combined,9,308,2,11,6,14,11,12,13,13,9,13,28,25,11,9,8,9,20,18,18,11,19,13,27
41,Metea Valley High School,Gold,,,IL,Combined,10,318,24,23,4,8,32,22,8,6,10,3,25,51,2,16,23,25,5,2,14,4,11,7,15
20,Crystal Lake Central High School,Orange,,,IL,Combined,11,335,11,3,13,3,6,7,9,34,12,11,7,28,31,26,13,36,7,1,11,10,23,16,24
44,New Trier High School,Pickleball,,Winnetka,IL,Combined,12,374,9,26,36,22,18,17,4,33,13,6,6,6,14,7,35,26,3,14,51,22,4,12,7
60,Illinois Mathematics and Science Academy,2,,,IL,Combined,13,388,19,22,18,2,12,11,14,29,11,7,5,29,28,40,7,3,12,10,17,51,15,19,18
31,Hinsdale South High School,Gold,,,IL,Combined,14,417,6,18,8,21,9,26,6,9,15,2,11,51,34,30,27,34,15,16,21,18,9,18,39
27,Glenbard West High School,Varsity,,,IL,Combined,15,419,5,13,19,20,26,14,24,32,17,29,4,1,17,19,11,18,18,28,25,13,25,15,40
57,Warren Township High School,Blue,,,IL,Combined,16,470,13,17,14,39,37,5,18,14,32,26,19,13,18,24,28,7,35,13,51,5,12,9,26
61,Lisle High School,,,,IL,Combined,17,493,22,1,28,1,38,16,35,1,24,19,24,27,44,13,18,21,16,37,1,51,24,27,21
26,Fox Homeschoolers,,,,IL,Combined,18,503,3,6,30,15,21,51,15,40,34,23,31,10,7,14,26,30,34,17,23,20,51,11,42
29,Glenbrook North High School,Varsity,,,IL,Combined,19,508,20,38,24,6,23,20,29,17,14,27,3,51,39,10,6,16,25,11,5,51,51,6,36
54,Harlem High School,Black,,,IL,Combined,20,521,16,43,16,29,35,24,40,36,26,9,40,17,6,22,3,13,31,39,22,14,17,30,17
48,The Prairie School,,,Racine,WI,Combined,21,527,51,39,17,36,8,28,16,18,7,35,21,16,41,2,21,33,23,34,2,51,14,29,13
45,New Trier High School,Chess Boxing,,Winnetka,IL,Combined,22,528,51,27,15,33,34,51,11,24,22,25,8,5,9,39,9,35,27,33,51,23,3,22,22
43,Naper Valley Homeschool,,,,IL,Combined,23,529,15,31,7,30,39,27,51,16,37,12,16,30,19,27,17,17,10,38,19,2,22,39,35
58,Warren Township High School,Gold,,,IL,Combined,24,531,18,21,35,27,22,51,22,10,38,30,20,9,23,15,22,51,11,15,51,8,51,23,9
14,Beacon Academy,Green,,,IL,Combined,25,545,51,24,26,24,4,25,36,35,31,17,18,15,27,31,38,4,9,32,9,51,26,17,20
40,Marquette University High School,Plaid,,Milwaukee,WI,Combined,26,578,51,42,51,25,16,21,39,23,16,40,22,26,12,28,31,28,22,12,51,7,21,3,12
21,Crystal Lake Central High School,Black,,,IL,Combined,27,633,14,15,25,4,51,51,30,12,20,24,35,51,16,23,39,51,29,26,51,15,18,51,33
42,Metea Valley High School,Black,,,IL,Combined,28,644,51,12,33,23,20,9,17,25,27,37,42,51,20,21,20,6,32,29,51,51,13,25,38
25,Durand High School,White,,,IL,Combined,29,697,10,36,40,51,36,30,31,39,33,51,43,8,43,38,15,51,21,30,51,3,6,36,25
22,Dundee-Crown High School,Blue,,,IL,Combined,30,707,23,37,39,38,30,10,25,22,40,42,41,20,33,20,36,23,30,36,3,51,51,26,41
24,Durand High School,Blue,,,IL,Combined,31,723,51,30,38,37,7,51,37,21,23,39,29,51,29,17,51,24,33,20,51,51,51,32,1
15,Beacon Academy,Gray,,,IL,Combined,32,727,51,32,31,41,40,29,28,41,42,22,39,51,24,37,24,29,38,23,24,51,27,21,11
36,Lane Tech College Prep High School,Myrtle,,Chicago,IL,Combined,33,740,51,28,9,18,31,51,23,8,41,20,34,51,36,18,51,10,51,51,51,51,51,51,5
