number,school,team,exhibition,city,state,track,rank,total,Astronomy,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Egg-O-Naut,Electric Vehicle,Elevated Bridge,Environmental Chemistry,Experimental Design,Forensics,Forestry Quest,Fossils,Health Science,Herpetology,It's About Time,Junkyard Challenge,Physics Lab,Picture This,Protein Modeling,Remote Sensing,Technical Problem Solving,Trajectory,Write It Do It
2,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,147,1,2,2,1,1,16,5,5,5,8,4,12,5,2,2,10,7,22,2,2,2,1,14,10,6
3,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,2,167,2,4,3,3,2,21,7,10,26,3,1,4,6,1,3,2,12,17,4,1,10,3,2,9,11
1,Princeton High School,,,,NJ,,3,175,17,7,1,8,3,8,4,21,21,2,6,16,1,6,6,5,6,7,3,3,4,10,1,2,7
6,Montgomery High School,,,Skillman,NJ,,4,200,10,10,7,6,6,6,1,7,4,1,2,2,11,8,1,8,22,11,8,5,11,25,13,5,10
8,Livingston High School,,,,NJ,,5,201,4,22,11,7,8,26,3,4,7,10,10,7,7,3,5,9,3,2,1,12,3,18,4,13,2
27,Lawrenceville School,,,,NJ,,6,254,3,6,21,10,13,25,29,3,3,4,3,9,14,13,11,12,1,16,10,4,16,7,8,1,12
4,South Brunswick High School,,,South Brunswick,NJ,,7,283,23,8,5,5,10,15,21,9,13,5,11,14,9,16,7,26,11,4,16,9,6,4,6,22,8
15,Bergen County Academies,,,,NJ,,8,299,5,1,4,16,11,10,11,24,12,14,14,22,22,18,12,4,9,8,14,8,15,14,11,6,14
10,Montville Township High School,,,,NJ,,9,329,8,20,24,17,14,1,13,18,25,18,21,5,23,4,4,6,16,5,18,10,12,21,12,11,3
12,Marine Academy of Technology and Environmental Science,,,,NJ,,10,348,14,23,14,11,9,20,15,12,19,17,19,3,2,23,25,17,21,6,11,6,14,12,20,14,1
11,Princeton Day School,,,,NJ,,11,367,25,19,16,19,22,17,2,8,9,16,17,8,26,20,18,1,8,12,17,16,17,17,17,4,16
22,Cherry Hill High School East,,,,NJ,,12,369,11,15,9,26,12,18,14,26,28,11,7,6,10,25,9,18,19,3,15,23,5,23,3,28,5
14,East Brunswick High School,,,,NJ,,13,370,20,9,6,14,17,28,8,28,22,9,9,21,4,22,10,15,20,14,9,11,8,27,19,7,13
26,Millburn High School,,,,NJ,,14,383,6,14,20,4,5,9,30,17,27,6,18,24,12,5,23,14,5,9,7,20,23,24,9,24,28
21,Moorestown Friends School,,,,NJ,,15,390,18,17,8,25,16,7,17,25,17,25,5,18,3,12,22,3,23,18,12,14,18,19,15,29,4
5,Bridgewater-Raritan High School,,,,NJ,,16,400,13,12,27,24,19,19,20,2,23,19,15,1,17,28,13,21,10,13,13,17,1,9,16,25,23
20,Summit High School,,,,NJ,,17,409,15,27,12,9,15,5,6,15,18,27,23,19,13,14,26,16,14,20,19,26,13,5,7,27,18
25,Lawrence High School,,,,NJ,,18,414,7,18,10,28,4,11,16,6,20,12,8,10,25,11,16,11,30,30,24,18,24,20,5,26,24
16,Governor Livingston High School,,,Berkeley Heights,NJ,,19,438,12,16,18,2,18,4,29,19,15,7,20,15,24,29,15,23,13,27,20,15,30,16,10,12,29
13,Union County Vocational-Technical Schools,,,,NJ,,20,443,19,3,13,18,24,13,19,11,10,22,28,28,29,24,8,24,26,25,5,19,9,8,18,19,21
17,Hillsborough High School,,,,NJ,,21,453,21,11,28,22,7,3,18,14,14,13,25,25,15,17,28,20,17,23,29,13,19,13,22,16,20
9,Westfield High School,,,,NJ,,22,465,26,5,26,21,25,29,30,30,29,23,16,13,8,9,14,22,18,15,25,22,7,11,23,3,15
19,Freehold High School,,,,NJ,,23,468,29,13,23,15,27,12,29,22,11,15,22,20,18,19,19,7,15,19,27,7,30,2,25,23,19
18,Al-Ghazaly High School,,,,NJ,,24,481,9,25,22,13,21,27,29,1,1,21,13,26,16,21,24,19,25,21,21,25,22,15,21,17,26
7,West Morris Mendham High School,,,,NJ,,25,494,22,24,19,27,28,24,10,13,6,26,24,29,19,27,29,13,2,10,6,21,20,26,24,20,25
23,Sparta High School,,,,NJ,,26,501,28,28,25,12,23,23,12,20,2,28,26,27,20,7,27,28,4,1,28,29,30,22,27,15,9
24,Wallkill Valley Regional High School,,,,NJ,,27,547,16,29,17,20,26,2,30,27,8,24,12,23,28,10,20,27,30,30,22,28,30,28,30,8,22
29,Eastern Regional High School,,,,NJ,,28,554,27,21,15,23,29,22,30,16,16,20,27,17,27,26,17,25,24,24,26,24,21,6,26,18,27
28,Pemberton Township High School,,,,NJ,,29,585,24,26,29,29,20,14,9,23,24,30,29,11,21,15,21,29,30,26,23,27,30,29,28,21,17
