number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Boomilever,Bottle Rocket,Cell Biology,Chemistry Lab,Cow-A-Bungee,Disease Detectives,Dynamic Planet,Experimental Design,For The Birds (Trial),From A Distance (Trial),Mission Possible,Physics Lab,Practical Data Gathering,Qualitative Analysis,Reach for the Stars,Road Scholar,Robot Ramble (Trial),Rocks and Minerals,Science Clue,Science of Fitness,Scrambler,Sounds of Music (Trial),Using the Web,Water Quality,Wright Stuff,Write It Do It
49,Harriton High School,,,Bryn Mawr,PA,,1,214,2,2,6,2,20,17,2,22,2,56,8,6,1,2,15,4,14,56,2,14,23,2,56,29,15,11,1
43,Troy High School,,,Fullerton,CA,,2,215,16,1,3,11,13,19,1,2,1,56,7,13,8,1,9,1,1,56,5,2,19,22,56,21,4,6,36
42,Centerville High School,,,,OH,,3,316,1,10,35,14,19,15,25,6,13,2,20,18,15,14,2,10,56,6,8,10,18,7,2,6,9,2,3
12,Fayetteville-Manlius High School,,,,NY,,4,330,11,55,19,7,29,29,3,12,8,56,23,22,10,3,3,11,28,56,6,34,7,9,56,3,6,9,6
33,Oak Park High School,,,Kansas City,MO,,5,341,32,6,31,16,1,13,14,39,3,56,6,10,16,17,8,3,12,1,4,4,21,6,19,10,5,18,52
44,McIntosh High School,,,,GA,,6,393,6,12,7,6,32,20,16,1,16,56,11,17,19,25,37,30,8,22,14,46,5,1,56,31,33,1,10
45,Solon High School,,,Solon,OH,,7,412,25,3,26,3,23,11,29,11,34,56,5,20,14,36,35,2,13,17,17,29,14,10,17,7,22,12,16
13,Maine-Endwell High School,,,Endwell,NY,,8,422,21,17,20,5,2,32,18,39,5,3,18,3,20,9,6,18,2,18,11,47,6,47,7,19,20,21,34
46,Grand Haven High School,,,Grand Haven,MI,,9,437,5,16,15,25,6,34,4,48,15,56,3,8,21,12,17,12,3,56,36,24,8,18,56,51,12,39,8
52,State College High School,,,,PA,,10,446,9,45,42,1,10,23,5,9,18,56,56,47,53,6,24,5,6,56,1,15,3,45,56,11,2,19,47
30,Prospect High School,,,,IL,,11,450,20,29,22,32,16,43,10,18,4,56,19,7,4,5,1,56,5,10,21,27,22,16,10,37,21,4,30
18,Lexington High School,,,,MA,,12,450,46,21,27,12,28,27,8,8,14,56,30,46,5,28,11,8,31,8,40,9,9,15,56,18,13,14,12
7,Charter School of Wilmington,,,Wilmington,DE,,13,451,41,14,47,4,22,12,26,19,10,56,13,33,6,45,29,50,15,15,7,1,4,19,4,4,1,33,9
50,Bloomington High School North,,,,IN,,14,472,4,41,2,27,35,5,40,5,25,56,14,14,26,13,18,6,44,20,18,26,34,30,56,5,18,8,28
25,Tokay High School,,,Lodi,CA,,15,495,34,22,29,10,12,6,34,24,17,56,28,21,36,11,12,16,24,56,27,6,30,43,56,35,16,13,17
47,Plymouth Christian High School,,,,MI,,16,496,36,13,8,30,46,4,9,25,33,56,12,16,7,46,4,20,56,56,20,35,2,3,56,46,3,15,19
10,John B. Connally High School,,,,TX,,17,498,10,18,1,26,34,2,21,10,22,56,1,44,43,15,19,14,7,2,19,43,25,50,12,13,17,24,21
37,Prairie High School,,,,WA,,18,520,12,5,10,31,15,7,6,41,32,56,31,12,45,44,16,33,22,9,32,32,10,21,9,20,25,22,27
1,University High School,,,,AZ,,19,575,17,19,40,20,14,26,7,27,37,1,56,34,27,37,5,31,23,56,23,28,35,29,6,8,19,44,25
16,Montgomery High School,,,Skillman,NJ,,20,580,14,36,30,9,24,42,12,17,44,56,17,23,49,4,42,25,18,56,22,7,11,46,56,14,14,55,22
23,Madison West High School,,,Madison,WI,,21,583,19,8,9,51,25,36,30,14,11,56,27,25,3,29,10,17,11,56,13,42,37,42,56,50,35,37,29
40,Yankton High School,,,Yankton,SD,,22,590,31,15,13,24,30,39,19,47,36,56,56,31,2,38,33,42,45,56,24,44,15,12,56,2,10,36,2
21,Grimsley High School,,,,NC,,23,596,23,33,11,18,5,44,30,20,35,56,9,27,30,21,13,28,10,56,37,37,44,27,13,26,8,23,46
36,Maize High School,,,,KS,,24,597,15,20,5,22,17,21,32,15,21,56,56,29,40,34,38,46,4,56,34,51,41,11,56,42,32,7,20
17,Bloomington High School South,,,,IN,,25,609,3,55,16,46,21,54,17,36,23,56,56,11,47,39,26,9,25,7,12,25,1,24,16,38,39,31,11
32,West High School,,,,TN,,26,623,7,26,4,40,40,49,37,51,7,56,36,36,51,19,23,27,16,56,26,23,44,23,56,9,11,5,49
38,Auburn High School,,,Auburn,AL,,27,624,35,27,24,19,7,31,15,42,31,56,38,32,38,26,46,7,43,56,15,17,40,14,56,44,34,32,5
51,Ft. Collins High School,,,,CO,,28,625,50,40,21,48,18,1,13,29,41,56,56,9,33,27,14,22,49,56,31,20,33,13,56,23,24,35,31
