number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis (Trial),Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Helicopters,Herpetology (Trial),Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,WiFi Lab (Trial),Wind Power,Write It Do It
16,Fairfax High School,,,Fairfax,VA,,1,75,1,3,2,3,2,2,2,4,5,1,1,5,1,1,16,1,4,5,4,4,2,3,7,4,7
14,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,2,99,6,1,3,1,1,1,1,5,8,2,2,3,5,9,8,7,2,1,1,11,1,1,2,9,14
4,Langley High School,,,McLean,VA,,3,120,3,7,8,5,6,8,8,2,4,3,4,1,3,2,4,3,8,10,6,3,3,5,4,3,17
12,James Madison High School,,,Vienna,VA,,4,159,2,8,1,7,4,3,9,7,3,4,14,9,9,5,5,14,3,12,3,7,9,9,8,16,12
13,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,5,205,5,4,15,12,7,11,4,3,2,10,3,7,17,8,2,9,10,16,14,16,12,15,1,2,20
20,Lake Braddock Secondary School,,,Burke,VA,,6,205,4,2,10,13,12,5,6,24,6,8,13,14,10,3,11,13,7,2,2,12,17,7,10,13,18
5,W.T. Woodson High School,,,Fairfax,VA,,7,222,11,5,7,17,5,17,17,10,7,22,16,17,2,11,1,17,11,6,17,18,11,4,12,1,6
2,Potomac Falls High School,,,Potomac Falls,VA,,8,222,16,13,16,25,22,9,5,9,13,12,21,4,13,15,3,2,6,3,11,1,6,18,25,6,2
9,George C. Marshall High School,,,Falls Church,VA,,9,245,8,10,18,18,16,6,3,8,15,14,17,13,16,6,17,5,1,7,22,10,10,2,25,12,22
19,McLean High School,,,McLean,VA,,10,250,12,16,6,10,13,4,10,18,12,9,11,2,15,19,7,19,9,11,8,5,4,10,9,8,24
7,Centreville High School,,,Clifton,VA,,11,256,7,14,4,2,14,13,21,17,1,11,19,6,6,7,6,10,17,14,19,25,5,11,6,10,5
15,Chantilly High School,,,Chantilly,VA,,12,273,15,9,5,6,17,12,14,16,9,13,7,10,21,4,14,6,16,13,12,17,8,20,5,24,1
24,Oakton High School,,,Vienna,VA,,13,293,13,22,19,4,8,14,12,13,11,5,20,11,19,18,10,8,19,19,23,6,7,12,25,5,10
22,South County High School,,,Lorton,VA,,14,300,14,20,20,16,21,20,7,1,14,15,5,12,18,13,22,15,18,4,16,9,18,14,3,7,9
23,Justice High School,,,Falls Church,VA,,15,332,17,6,13,9,11,19,22,15,19,18,15,20,7,17,15,16,13,8,9,24,16,19,13,14,19
18,West Springfield High School,,,West Springfield,VA,,16,339,21,11,24,25,3,7,13,24,24,16,25,15,12,23,9,21,14,9,7,25,14,6,25,18,13
17,Stone Bridge High School,,,Ashburn,VA,,17,354,10,21,17,15,23,21,15,25,16,6,9,18,24,12,13,11,21,23,13,13,20,17,25,20,4
21,Jamestown High School,,,Williamsburg,VA,,18,359,23,18,9,14,10,23,16,12,21,21,23,16,8,10,19,23,24,18,10,8,13,8,25,21,21
6,Thomas A. Edison High School,,,Alexandria,VA,,19,366,24,15,21,20,18,18,11,14,10,7,10,25,23,20,23,20,12,17,21,15,21,13,25,22,11
3,Tandem Friends School,,,Charlottesville,VA,,20,382,22,17,23,19,15,10,19,19,22,19,22,25,11,14,18,18,20,22,20,2,23,16,25,15,15
8,Staunton High School,,,Staunton,VA,,21,385,20,19,14,25,20,16,20,20,17,23,12,19,22,22,12,4,22,21,18,25,15,23,25,17,3
11,Charlottesville High School,,,Charlottesville,VA,,22,388,19,12,22,25,9,15,23,21,23,20,18,25,14,16,20,12,5,20,15,25,22,22,25,19,16
10,Episcopal High School,,,Alexandria,VA,,23,400,9,25,11,11,25,25,25,6,20,25,6,25,4,25,25,25,15,15,5,25,25,25,25,11,23
1,Westfield High School,,,Chantilly,VA,,24,406,18,23,12,8,19,22,18,11,18,17,8,8,20,21,21,22,23,24,24,14,19,21,11,23,8
