number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry (Trial),Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,WiFi Lab (Trial)
41,Mountain View High School,Black,,Mountain View,CA,,1,99,2,2,63,3,5,2,2,22,2,2,63,1,1,4,23,4,6,2,11,5,63
31,Mason High School,Ramsey,,Mason,OH,,2,106,5,1,17,1,3,16,4,2,10,3,63,15,2,3,9,1,5,10,1,15,8
59,Troy High School,Troys R Us,,Fullerton,CA,,3,201,1,5,4,16,38,19,1,23,30,6,6,13,10,2,4,15,1,9,6,2,4
26,Iolani School,Okie Dokie Artichokie,,Honolulu,HI,,4,207,20,6,1,5,6,9,9,13,3,22,2,6,20,7,11,6,25,3,28,8,5
62,William G. Enloe High School,,,Raleigh,NC,,5,208,10,10,5,12,2,14,3,8,7,19,30,35,32,13,17,3,11,1,5,6,1
22,Great Neck South High School,,,,NY,,6,220,4,29,63,2,24,4,7,54,12,7,63,28,11,1,3,11,3,13,3,4,63
17,Ed W. Clark High School,,,Las Vegas,NV,,7,225,12,9,63,29,14,3,11,18,17,15,63,7,15,8,19,8,4,16,10,10,63
36,Mission San Jose High School,Thonk,,Fremont,CA,,8,234,9,3,30,27,7,8,16,1,16,5,63,23,22,16,2,2,21,36,2,18,3
60,Troy High School,Troy Story,,Fullerton,CA,,9,235,3,11,10,10,4,20,8,12,1,10,8,17,21,12,21,21,10,6,24,24,15
45,Palo Alto High School,Green,,Palo Alto,CA,,10,282,6,12,3,18,11,11,22,45,20,23,22,14,13,22,7,7,12,5,8,26,25
15,Diamond Bar High School,,,Diamond Bar,CA,,11,287,11,21,9,15,21,13,6,6,5,16,3,10,9,19,34,10,13,26,32,20,10
2,Acton-Boxborough Regional High School,,,Acton,MA,,12,302,15,8,63,28,17,6,20,5,9,17,63,4,17,35,5,19,22,33,30,12,63
43,Northwood High School,Navy,,Irvine,CA,,13,303,22,26,2,17,27,7,5,9,4,24,4,33,6,29,12,23,9,18,19,13,31
8,Camas High School,Carbon,,Camas,WA,,14,347,44,4,21,20,1,23,29,26,23,18,15,41,48,6,24,5,2,20,12,1,24
50,Portola High School,,,Irvine,CA,,15,357,36,24,63,19,8,17,37,25,32,4,9,12,19,33,26,13,27,4,4,17,2
7,Bayard Rustin High School,,,West Chester,PA,,16,367,32,13,16,8,39,26,32,50,27,12,12,16,18,10,10,34,7,8,22,3,27
44,Orange County School of the Arts,,,Santa Ana,CA,,17,382,27,20,8,30,12,10,34,4,39,28,1,8,25,26,27,9,20,32,17,14,9
55,South Forsyth High School,,,Cumming,GA,,18,405,26,14,12,22,16,21,21,44,14,34,23,19,3,28,38,14,33,7,15,36,21
37,Mission San Jose High School,Yaw,,Fremont,CA,,19,420,17,18,63,45,34,33,12,34,18,27,20,21,14,20,6,38,14,37,23,9,7
6,BASIS Independent Silicon Valley,,,San Jose,CA,,20,422,54,31,63,4,26,37,19,28,21,13,13,34,12,17,22,25,35,30,7,7,63
38,Monta Vista High School,,,Cupertino,CA,,21,431,7,23,63,39,52,41,10,31,6,21,63,22,8,11,41,33,24,23,20,19,63
35,Mira Loma High School,Red,,Sacramento,CA,,22,438,19,38,63,31,13,31,28,16,22,8,7,24,52,25,13,22,19,21,40,16,63
16,Dublin High School,Blue,,Dublin,CA,,23,457,25,40,63,11,10,15,55,7,13,52,63,39,4,14,49,12,31,41,16,23,63
56,Sunny Hills High School,,,Fullerton,CA,,24,457,14,27,27,9,18,24,33,19,37,45,34,11,5,41,33,24,40,14,34,29,29
33,Milpitas High School,SWAGMASTERS,,Milpitas,CA,,25,468,52,7,29,35,30,5,27,11,45,36,28,5,30,23,30,27,18,34,42,11,11
39,Mountain House High School,Blue,,Mountain House,CA,,26,477,28,37,63,21,51,12,42,39,31,1,21,26,36,9,8,37,38,19,21,21,13
46,Palo Alto High School,White,,Palo Alto,CA,,27,499,16,15,7,23,33,42,26,14,28,20,19,3,24,47,55,18,8,53,41,33,26
42,Mountain View High School,Gold,,Mountain View,CA,,28,500,13,30,63,55,47,1,13,42,26,11,11,45,16,15,47,53,16,17,31,22,23
12,Columbia High School,A,,,NY,,29,509,29,34,63,25,20,54,18,35,8,31,63,40,23,50,15,16,29,24,13,45,63
28,Lake Braddock Secondary School,Gold,,Burke,VA,,30,513,18,39,20,13,35,18,48,21,34,25,16,2,35,34,31,26,48,29,27,30,12
34,Mira Loma High School,Blue,,Sacramento,CA,,31,550,42,36,63,37,19,44,15,10,15,38,18,38,37,48,16,20,56,28,14,37,63
