number,school,team,exhibition,city,state,track,rank,total,Bridge Building,Can't Judge a Powder,Disease Detectives (Trial),Dynamic Planet,Forestry,Fossils,Meteorology,Reach for the Stars,Road Scholar,Robo-Billiards,Science Crime Busters,Science of Fitness,Water Quality,Wright Stuff
2,Community Middle School,,,,NJ,,1,25,2,1,5,1,1,1,2,1,1,7,1,1,1,5
1,Montgomery Upper Middle School,,,,NJ,,2,34,1,4,1,4,3,3,3,2,5,1,2,2,2,2
5,Churchill Junior High School,,,,NJ,,3,45,3,2,2,5,2,2,1,4,3,3,7,3,3,7
3,Thomas R. Grover Middle School,,,,NJ,,4,58,5,5,3,2,8,6,5,8,4,2,3,4,5,1
10,Pond Road Middle School,,,,NJ,,5,76,8,6,6,7,5,7,7,5,2,6,5,6,4,8
4,Ranney School,,,,NJ,,6,88,9,10,16,3,4,5,8,6,8,4,6,8,8,9
8,Holland Township Middle School,,,,NJ,,7,102,6,8,16,6,9,9,6,7,7,16,9,9,7,3
7,Hillsborough Middle School,,,,NJ,,8,105,10,9,16,16,6,10,9,3,6,9,10,7,6,4
6,Carl Sandburg Middle School,,,,NJ,,9,124,4,11,4,16,10,8,4,9,9,10,11,10,16,6
15,South Hunterdon Regional High School,,,,NJ,,10,160,16,3,16,16,16,4,16,16,16,8,8,16,9,16
13,William R. Satz School,,,,NJ,,11,160,7,16,16,8,7,16,16,16,16,5,16,5,16,16
16,Dural Arquam School,,,,NJ,,12,172,11,7,16,16,11,11,16,16,16,16,4,16,16,16
11,Timberlane Middle School,,,,NJ,,13,208,16,16,16,16,16,16,16,16,16,16,16,16,16,16
12,Summit Middle School,,,,NJ,,13,208,16,16,16,16,16,16,16,16,16,16,16,16,16,16
14,Upper Freehold Regional Middle School,,,,NJ,,13,208,16,16,16,16,16,16,16,16,16,16,16,16,16,16
