number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Clue,Chemistry Lab (Trialed),Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight (Trial),Forensics,Forestry,Green Generation,It's About Time,Mystery Architecture (Trial),Remote Sensing,Rocks and Minerals (Trialed),Science Quiz Bowl (Trial),Scrambler,Trajectory,Write It Do It
2,Acton-Boxborough Regional High School,,,Acton,MA,,1,48,16,1,1,1,2,2,3,1,2,2,4,3,2,12,6,2,2,2,4,1,3,2,2,6,6
27,Lexington High School,,,,MA,,2,57,1,5,4,2,1,3,5,2,1,1,3,1,1,1,4,1,1,1,3,6,1,1,1,2,17
64,Winchester High School,,,,MA,,3,137,17,2,3,14,9,1,1,5,17,3,5,2,5,6,26,3,6,3,10,2,4,3,9,8,14
9,Belmont High School,,,,MA,,4,137,7,4,2,28,3,12,4,3,3,4,7,8,6,51,2,4,7,4,22,7,2,8,7,11,15
6,Arlington High School,,,,MA,,5,198,3,3,7,8,6,15,10,16,25,11,9,6,15,11,17,19,10,6,21,5,9,22,5,10,5
58,Wellesley High School,,,,MA,,6,238,51,10,5,7,14,7,11,11,13,8,13,14,9,2,34,17,19,10,32,3,6,4,10,5,29
45,Newton South High School,,,,MA,,7,248,4,6,17,5,8,5,20,19,5,14,18,7,4,8,14,5,41,9,25,12,5,5,4,14,41
61,Weston High School,,,,MA,,8,300,51,12,37,16,19,4,6,13,22,38,1,9,8,51,23,19,23,22,2,14,16,9,15,4,1
59,Westborough High School,,,,MA,,9,309,13,30,8,13,36,26,13,8,28,25,10,4,22,4,14,15,38,12,14,4,10,18,6,3,7
46,Noble and Greenough School,,,,MA,,10,311,51,8,6,35,12,29,13,14,9,7,23,13,29,51,5,29,27,16,51,15,12,51,11,7,16
62,Westwood High School,,,,MA,,11,367,51,26,31,9,18,10,19,12,40,16,6,37,7,51,10,12,31,11,17,25,38,16,8,13,45
26,Lexington Christian Academy,,,,MA,,12,368,20,17,22,11,11,21,22,25,22,31,11,34,18,51,8,24,13,7,22,30,11,24,18,24,21
44,Newton North High School,,,,MA,,13,372,51,24,24,15,32,21,2,27,6,5,2,32,12,51,1,35,29,8,6,24,14,11,14,28,33
50,Reading Memorial High School,,,,MA,,14,377,6,17,22,34,15,21,7,4,4,9,35,11,10,7,28,19,21,29,31,29,35,27,20,21,28
54,Uxbridge High School,,,,MA,,15,394,2,30,33,3,37,30,22,7,22,29,26,5,21,51,32,14,40,5,24,22,26,32,13,23,2
13,Cambridge Rindge and Latin School,,,,MA,,16,395,51,24,17,4,29,19,22,10,20,23,12,42,23,51,26,11,22,24,51,13,28,31,17,27,32
11,Boston University Academy,,,,MA,,17,399,51,14,24,6,4,35,34,31,15,31,16,23,11,51,9,37,8,14,51,19,32,51,51,16,35
3,Algonquin Regional High School,,,,MA,,18,422,51,26,43,24,22,13,22,24,39,31,15,15,51,51,32,9,26,13,16,9,23,51,3,17,10
55,Wakefield High School,,,,MA,,19,442,15,26,12,36,39,33,36,36,32,25,30,16,20,14,12,27,17,25,7,28,27,25,16,9,3
39,Milton Academy,,,,MA,,20,444,5,16,9,18,17,20,17,23,30,12,51,18,16,51,13,31,20,18,15,27,16,28,51,12,42
51,Sharon High School,,,,MA,,21,453,18,30,12,51,43,33,13,6,33,29,16,21,31,51,17,13,3,21,28,11,30,21,12,51,20
18,Dover-Sherborn High School,,,,MA,,22,464,10,35,20,30,24,21,29,21,20,31,18,35,3,51,25,31,16,15,27,18,13,12,19,51,31
21,Franklin High School,,,,MA,,23,471,51,21,17,22,35,51,35,28,8,19,23,28,33,51,28,6,25,27,28,20,23,23,51,25,4
57,Wayland High School,,,,MA,,24,488,51,30,33,10,20,30,29,26,18,23,14,12,51,51,3,24,12,51,51,17,18,7,51,51,12
53,South High Community School,,,,MA,,25,501,51,23,42,19,28,27,20,29,41,10,26,43,17,10,21,8,32,30,51,16,23,51,51,1,37
25,Hopkinton High School,,,,MA,,26,518,11,9,10,51,33,11,22,51,33,16,29,17,14,51,11,19,24,51,20,51,15,19,51,26,11
8,Bedford High School,,,,MA,,27,522,51,15,14,25,16,51,9,33,10,16,30,25,25,51,21,38,11,51,51,51,37,51,51,20,19
37,Medway High School,,,,MA,,28,529,51,11,31,21,13,36,38,22,25,6,30,26,26,51,28,35,18,51,19,10,7,17,51,51,38
10,Boston Latin School,,,Boston,MA,,29,530,51,38,20,29,23,51,13,40,16,41,8,22,36,51,23,7,35,23,51,8,22,51,51,51,8
65,Worcester Academy,,,,MA,,30,586,51,17,51,23,21,15,22,18,12,51,51,24,34,5,7,51,51,51,33,20,51,13,51,15,23
48,Oliver Ames High School,,,,MA,,31,624,51,43,33,51,10,9,33,9,38,25,30,33,51,51,39,29,15,51,51,31,34,6,51,51,25
29,Littleton High School,,,,MA,,32,624,51,39,14,12,30,51,31,37,18,19,51,35,32,51,35,24,33,19,9,51,29,29,51,51,22
