number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Engineering CAD (Trial),Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Solar Power (Trial),Tower,Wind Power,Write It Do It
5,Carmel High School,,,,IN,,1,70,4,2,5,1,1,1,4,6,2,2,3,2,5,1,6,4,1,4,1,4,1,6,1,2,5,1
7,Munster High School,,,,IN,,2,90,7,3,1,5,2,10,1,1,1,1,25,5,1,7,3,1,2,2,2,12,18,1,2,1,2,6
16,Lake Central High School,,,,IN,,3,108,1,1,3,9,10,2,2,5,4,4,25,6,12,5,4,5,3,3,6,2,8,10,9,4,4,4
24,Northridge High School,,,,IN,,4,114,2,4,4,3,5,5,10,7,5,10,5,4,2,6,1,6,8,5,5,8,2,2,3,7,3,3
1,Bloomington High School North,,,,IN,,5,125,8,6,8,10,3,3,5,2,6,7,1,1,9,9,7,3,9,6,7,1,6,3,7,6,8,2
4,John Adams High School,,,,IN,,6,151,5,12,2,2,12,4,9,8,8,12,6,3,3,2,5,2,4,7,9,3,11,9,8,12,1,8
11,Whiting High School,,,,IN,,7,268,6,16,7,16,13,18,6,11,3,19,10,17,23,4,2,11,6,1,18,22,7,15,10,8,15,20
20,Mt. Vernon High School,,,,IN,,8,268,20,15,13,15,14,8,8,13,15,11,4,8,6,14,11,22,10,20,12,11,4,13,6,5,6,9
23,West Lafayette High School,,,,IN,,9,275,17,5,11,25,7,23,12,12,13,15,25,10,4,8,16,21,5,24,4,17,17,11,5,3,7,13
2,Bloomington High School South,,,,IN,,10,277,9,7,19,4,9,9,15,10,10,5,7,7,13,21,8,7,14,8,3,9,25,21,4,23,11,14
9,Crown Point High School,,,,IN,,11,279,10,11,6,6,8,7,13,22,11,6,25,20,14,12,13,15,7,12,16,5,5,22,25,15,18,11
10,Valparaiso High School,,,,IN,,12,283,15,8,10,25,11,12,18,3,14,22,25,16,11,3,9,18,11,11,14,19,9,5,25,13,9,22
21,North Central High School,,,,IN,,13,298,25,9,15,13,4,16,7,4,7,8,2,13,8,24,19,23,13,10,8,7,16,12,25,18,20,12
6,Chesterton High School,,,,IN,,14,305,12,10,22,12,18,20,3,9,9,3,25,15,18,11,12,9,16,17,11,10,10,14,25,17,16,23
18,Manchester High School,,,,IN,,15,346,3,22,21,11,16,15,14,24,21,20,25,22,16,10,15,8,22,13,22,21,3,4,25,14,10,10
12,East Noble High School,,,,IN,,16,354,14,17,14,25,22,11,20,16,19,13,25,19,24,16,10,13,19,9,10,18,12,17,25,9,13,19
15,Homestead High School,,,,IN,,17,357,25,14,17,25,6,17,11,14,12,17,25,12,10,20,17,17,18,18,13,23,14,19,25,21,17,5
22,Terre Haute South High School,,,,IN,,18,362,13,20,9,25,15,14,17,15,22,23,25,9,7,17,18,20,21,22,21,6,13,18,25,10,14,18
19,Marian High School,,,,IN,,19,392,16,24,16,7,23,19,16,17,16,14,10,18,19,19,20,19,12,14,15,14,15,8,25,22,19,17
14,Highland High School,,,,IN,,20,399,18,23,18,8,20,6,19,20,18,18,9,14,22,15,14,14,20,16,19,13,20,16,11,20,12,24
8,Columbia City High School,,,,IN,,21,444,11,18,25,25,25,13,25,18,20,21,25,21,20,13,25,12,25,21,25,15,19,7,25,19,25,21
3,Brown County High School,,,,IN,,22,455,25,19,12,17,21,21,25,19,17,9,25,23,17,25,25,16,15,15,20,16,25,25,25,25,25,15
13,Fishers High School,,,,IN,,23,467,25,13,20,25,17,25,25,21,24,24,25,11,21,18,25,25,17,23,17,20,25,19,25,11,25,16
17,Madison Consolidated High School,,,,IN,,24,475,19,21,25,14,19,22,25,23,23,16,18,24,15,25,21,10,23,19,23,24,25,25,25,16,25,7
