number,school,team,exhibition,city,state,track,rank,total,AgriBio (Trial),Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Solar Power (Trial),Sounds of Music,Water Quality,Write It CAD It
54,Orange County School of the Arts,,,Santa Ana,CA,,1,211,7,15,20,22,1,1,5,6,8,13,4,9,3,23,9,4,26,12,1,3,12,15
8,Canyon Crest Academy,Red,,San Diego,CA,,2,234,10,2,15,12,2,19,8,9,15,5,5,14,31,1,13,20,5,27,71,4,4,23
19,Dublin High School,,,Dublin,CA,,3,266,71,4,14,1,3,6,6,25,27,2,17,18,1,13,22,14,24,18,71,14,6,31
5,BASIS Independent Silicon Valley,,,San Jose,CA,,4,287,71,44,9,2,20,16,13,23,22,8,28,5,2,33,19,6,11,14,71,6,3,3
32,Irvington High School,Azure,,Fremont,CA,,5,290,71,16,1,42,9,2,9,1,18,30,1,21,11,5,1,3,14,25,71,40,5,36
36,Lake Braddock Secondary School,Gold,,Burke,VA,,6,291,4,5,37,4,15,9,22,4,17,33,14,2,18,9,35,7,30,5,8,7,13,5
70,Walton High School,,,Marietta,GA,,7,311,1,6,2,11,24,33,32,30,5,15,31,8,5,4,8,35,1,1,10,2,31,27
4,Huron High School,,,,MI,,8,314,71,8,3,6,6,21,10,3,31,3,6,35,10,39,32,30,3,3,71,35,8,22
51,Mountain View High School,Gold,,Mountain View,CA,,9,315,71,1,13,36,19,3,4,26,3,17,23,17,8,27,6,38,25,9,71,17,22,1
24,Great Oak High School,Wolfpack 1,,Temecula,CA,,10,350,71,17,5,9,27,22,7,11,23,6,16,13,14,20,7,10,15,19,2,23,14,72
28,Gretchen Whitney High School,Pt,,Cerritos,CA,,11,378,14,39,10,10,12,5,14,13,38,25,29,39,12,16,17,1,48,15,11,8,21,6
44,Mira Loma High School,Blue,,Sacramento,CA,,12,384,71,37,7,27,11,14,12,16,16,12,18,6,19,19,2,5,33,23,71,18,55,34
1,Albany High School,White,,Albany,CA,,13,384,71,24,8,31,25,29,25,7,6,38,3,20,4,25,10,43,34,10,71,20,9,13
48,Mountain House High School,Blue,,Mountain House,CA,,14,397,2,21,36,15,54,11,33,47,14,14,2,1,16,15,4,25,41,2,71,19,1,26
10,Castro Valley High School,Diamond,,Castro Valley,CA,,15,414,9,10,11,17,7,34,46,27,1,10,26,28,27,11,25,42,13,13,3,26,29,11
59,Saint Francis High School,Gold,,,CA,,16,433,17,59,39,8,21,23,2,22,21,7,21,22,43,6,5,17,10,47,4,37,16,7
37,Lake Braddock Secondary School,Purple,,Burke,VA,,17,454,71,33,41,13,13,10,29,18,11,36,11,27,6,26,29,36,18,20,71,12,28,37
15,Davidson Academy,,,Reno,NV,,18,469,71,11,27,19,30,20,18,14,20,37,48,10,35,49,15,15,35,7,71,24,23,12
9,Canyon Crest Academy,Black,,San Diego,CA,,19,515,71,12,58,33,8,24,71,52,10,4,20,19,28,43,28,16,2,29,71,16,10,32
20,Ed W. Clark High School,,,Las Vegas,NV,,20,517,71,38,16,47,4,4,40,8,33,48,7,11,58,45,3,2,45,8,71,9,53,38
60,Saint Francis High School,Brown,,,CA,,21,519,5,47,49,57,38,41,16,5,13,47,32,40,20,17,44,19,7,4,13,1,18,4
33,Irvington High School,Blue,,Fremont,CA,,22,530,71,14,18,30,40,12,38,10,71,11,25,23,21,24,21,52,31,24,71,22,25,18
30,Homestead High School,,,Cupertino,CA,,23,534,71,66,22,16,35,17,1,42,71,9,24,33,37,3,14,18,44,17,71,13,44,8
11,Castro Valley High School,Gold,,Castro Valley,CA,,24,551,71,20,28,14,10,26,19,39,2,31,50,31,26,12,30,37,21,57,71,45,36,17
41,Milpitas High School,Blue,,Milpitas,CA,,25,554,12,29,46,21,17,32,15,2,24,24,54,25,13,35,43,24,8,46,14,50,32,14
42,Milpitas High School,White,,Milpitas,CA,,26,610,19,48,19,54,22,8,54,28,70,32,19,29,7,14,40,11,43,48,22,33,7,24
43,Milpitas High School,Gold,,Milpitas,CA,,27,625,11,46,12,20,42,30,20,24,30,55,61,15,24,44,52,21,37,30,7,10,19,33
25,Great Oak High School,Wolfpack 2,,Temecula,CA,,28,627,16,61,23,24,32,13,37,20,25,35,22,53,62,40,39,9,16,26,6,28,43,19
40,Lodi High School,,,,CA,,29,659,71,13,48,28,37,54,17,35,70,22,64,30,17,31,48,29,9,31,71,43,17,16
29,Gretchen Whitney High School,Au,,Cerritos,CA,,30,662,6,34,51,44,16,7,27,21,29,26,36,7,44,47,56,41,52,42,16,25,15,42
16,Davis Senior High School,Blue,,Davis,CA,,31,670,8,36,29,5,33,18,23,15,71,39,62,41,61,54,34,13,6,28,71,5,26,71
66,Torrey Pines High School,,,San Diego,CA,,32,675,71,7,17,46,26,71,21,45,4,59,42,3,29,2,71,50,4,39,71,21,47,71
55,Pleasant Grove High School,Red,,Elk Grove,CA,,33,681,71,40,21,37,52,31,35,12,36,45,59,57,60,22,16,46,32,16,71,27,35,2
49,Mountain House High School,Silver,,Mountain House,CA,,34,683,71,45,47,56,50,28,44,19,7,34,10,32,23,29,23,56,39,40,71,51,20,30
21,El Dorado High School,Narwhals,,Placentia,CA,,35,689,20,28,25,18,47,40,26,40,26,27,13,24,49,55,51,23,20,22,12,59,24,72
