number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Green Generation (Trial),Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Science Quiz Bowl (Trial),Solar Power (Trial),Sounds of Music,Water Quality,Wright Stuff,Write It Do It
22,Fayetteville-Manlius High School,A,,,NY,,1,51,1,1,2,1,1,1,1,1,2,1,1,1,2,1,5,1,1,1,15,1,1,39,1,2,2,6
27,Jamesville-Dewitt High School,Roan,,,NY,,2,162,2,3,19,4,2,3,2,4,5,10,11,5,1,9,14,8,3,2,20,2,2,5,2,1,15,23
16,Cicero-North Syracuse High School,A,,,NY,,3,177,3,10,3,5,19,21,4,6,1,3,7,4,3,3,9,17,9,10,7,4,5,39,16,3,17,10
25,Fayetteville-Manlius High School,B,,,NY,,4,182,8,5,4,3,3,4,9,2,3,13,3,9,4,20,1,3,5,3,19,7,3,4,18,11,12,16
4,Clinton High School,A,,,NY,,5,194,11,18,15,2,4,2,7,13,13,2,2,7,9,2,18,13,4,6,6,9,8,39,4,7,20,13
24,Chittenango High School,Red,,,NY,,6,251,16,30,1,25,7,20,10,7,15,20,5,24,5,19,2,6,8,5,1,13,12,39,3,6,1,8
9,Charles W. Baker High School,,,,NY,,7,292,13,13,23,6,6,9,14,3,18,14,14,10,25,5,7,5,2,17,25,3,10,7,9,13,18,25
2,Faith Heritage School,,,,NY,,8,309,10,22,16,22,17,17,13,15,6,19,20,3,12,11,19,20,7,13,16,10,20,10,29,5,4,3
21,Christian Brothers Academy,A,,Syracuse,NY,,9,343,14,2,12,14,15,25,22,9,17,11,23,6,23,29,4,39,10,9,17,18,39,8,17,25,7,14
17,Cato-Meridian High School,,,,NY,,10,352,12,20,17,19,26,15,20,14,9,6,19,27,8,16,15,15,18,4,8,17,18,1,20,23,10,9
35,Liverpool High School,Orange,,,NY,,11,387,23,25,11,21,39,8,26,10,27,8,12,11,10,21,6,18,11,25,10,11,24,39,10,15,21,26
32,Red Creek High School,,,,NY,,12,396,25,14,18,15,39,39,11,16,30,4,9,15,11,14,11,39,12,12,3,8,39,39,39,26,3,22
33,Jamesville-Dewitt High School,Red,,,NY,,13,409,31,15,7,7,24,10,23,39,31,21,8,12,20,7,3,14,39,22,11,12,29,39,13,21,14,19
34,Jamesville-Dewitt High School,White,,,NY,,14,422,5,6,39,10,12,19,6,39,7,17,6,2,26,4,20,21,39,20,4,14,16,39,39,10,39,39
13,Clinton High School,B,,,NY,,15,424,29,9,10,24,11,18,16,39,24,27,4,18,13,17,8,23,39,26,18,16,14,39,25,9,6,18
26,Cicero-North Syracuse High School,B,,,NY,,16,435,17,21,6,20,14,22,3,12,21,9,17,8,19,39,10,2,39,24,12,39,4,39,7,7,39,30
11,Fabius-Pompey Middle-High School,,,,NY,,17,441,27,23,22,8,22,14,18,39,8,22,10,19,18,12,38,16,15,18,39,39,25,3,12,8,9,1
30,Liverpool High School,Blue,,,NY,,18,442,18,16,8,11,5,6,39,17,20,12,22,13,28,28,12,22,16,31,21,39,28,39,22,18,19,21
3,New Hartford Senior High School,,,,NY,,19,453,6,4,14,9,10,23,39,39,12,7,39,26,27,6,39,39,39,16,2,39,6,9,5,39,8,5
