number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Elastic Launched Glider,Experimental Design,Food Science,Game On,Heredity,Meteorology,Mission Possible,Ping Pong Parachute,Reach for the Stars,Water Quality,Write It Do It
18,Roland Park Elementary/Middle School,,,Baltimore,MD,Combined,1,64,1,2,2,2,1,1,6,1,7,2,1,1,25,4,6,1,1
21,Vanguard Collegiate Middle School,,,Baltimore,MD,Combined,2,89,3,4,4,8,5,3,3,5,8,12,7,2,1,13,2,2,7
8,Fort Worthington Elementary/Middle School,,,Baltimore,MD,Combined,3,97,5,3,12,3,10,7,8,2,1,8,13,6,2,9,1,4,3
20,Southwest Baltimore Charter School,,,Baltimore,MD,Combined,4,130,6,25,5,1,3,6,25,3,5,11,2,3,3,10,7,10,5
2,Cherry Hill Elementary/Middle School,Mullen,,Baltimore,MD,Combined,5,139,10,7,1,9,4,2,1,10,2,3,4,8,25,25,11,5,12
6,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,Combined,6,146,8,5,11,6,12,9,4,12,9,25,6,9,4,2,10,12,2
7,Fallstaff Elementary/Middle School,,,Baltimore,MD,Combined,7,147,12,11,8,10,11,10,2,6,10,5,9,7,6,1,8,7,24
16,Maree G. Farring Elementary/Middle School,,,Baltimore,MD,Combined,8,151,4,10,9,11,7,8,9,14,6,4,8,5,25,5,9,6,11
12,Holabird Academy,,,Baltimore,MD,Combined,9,161,7,12,10,7,9,4,7,7,4,13,11,4,25,11,12,9,9
15,Lakeland Elementary/Middle School,,,Baltimore,MD,Combined,10,215,11,8,25,5,2,25,5,9,25,7,25,10,25,3,3,3,24
23,Westport Academy Elementary/Middle School,,,Baltimore,MD,Combined,11,216,25,1,25,4,25,25,10,11,3,1,10,25,5,6,5,11,24
13,James McHenry Elementary/Middle School,,,Baltimore,MD,Combined,12,294,25,25,7,25,8,5,25,4,25,25,5,25,25,24,25,8,8
1,Calvin M. Rodwell School,,,Baltimore,MD,Combined,13,302,9,9,13,24,25,25,25,15,11,25,25,25,25,7,4,25,10
11,Hazelwood Elementary/Middle School,,,Baltimore,MD,Combined,14,319,2,6,6,25,25,25,25,25,25,25,12,25,25,12,25,25,6
22,Walter P. Carter Elementary/Middle School,,,Baltimore,MD,Combined,15,338,25,25,3,25,6,25,25,8,12,10,25,25,25,25,24,25,25
24,Wildwood Elementary/Middle School,,,Baltimore,MD,Combined,16,341,25,25,25,25,25,25,11,13,25,6,3,25,25,8,25,25,25
9,Graceland Park-O'Donnell Heights Elementary/Middle School,,,Baltimore,MD,Combined,17,395,25,25,25,25,25,25,25,16,25,25,25,25,25,25,25,25,4
19,Sinclair Lane Elementary School,,,Baltimore,MD,Combined,18,399,25,25,25,25,25,25,25,17,25,9,25,25,25,24,25,25,24
3,Cherry Hill Elementary/Middle School,Hawkins,,Baltimore,MD,Combined,19,424,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24
4,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,A,,Baltimore,MD,Combined,20,425,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
5,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,B,,Baltimore,MD,Combined,20,425,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
10,Green Street Academy,,,Baltimore,MD,Combined,20,425,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
14,Knowledge Is Power Program Harmony Academy,,,Baltimore,MD,Combined,20,425,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
17,Pimlico Elementary/Middle School,,,Baltimore,MD,Combined,20,425,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
18,Roland Park Elementary/Middle School,,,Baltimore,MD,Einstein,1,64,1,2,2,2,1,1,6,1,7,2,1,1,25,4,6,1,1
