number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour (Trialed),Scrambler,Tower,Wind Power,Write It Do It
33,Mason High School,Green,,Mason,OH,,1,86,3,3,2,1,1,1,7,3,8,4,2,4,1,2,1,5,1,1,61,5,22,6,3
32,Marquette University High School,Polka Dot,,Milwaukee,WI,,2,151,1,14,1,5,7,9,1,4,3,3,1,22,2,11,11,13,3,10,61,11,2,2,15
34,Mason High School,White,,Mason,OH,,3,176,7,6,5,6,3,5,10,2,7,14,26,9,15,7,3,7,7,3,61,10,13,9,2
46,Solon High School,A,,Solon,OH,,4,178,8,1,11,25,4,17,3,10,1,10,22,2,4,1,2,15,2,14,61,1,10,7,8
47,Solon High School,B,,Solon,OH,,5,184,2,28,4,13,5,3,5,6,6,6,5,1,9,19,12,1,4,19,61,13,4,3,16
8,Carmel High School,Blue,,Carmel,IN,,6,197,17,2,12,4,6,2,2,11,24,1,7,20,3,6,5,3,6,4,61,20,12,1,29
53,Athens High School,Red,,Troy,MI,,7,319,5,7,16,10,14,7,23,21,27,8,11,13,5,12,16,6,5,15,61,15,11,36,36
27,Lake Central High School,Black,,,IN,,8,338,6,13,7,3,11,6,27,12,21,13,45,27,16,10,4,2,18,33,61,18,14,19,13
37,Northville High School,Black,,Northville,MI,,9,345,26,23,22,9,22,15,9,5,11,17,20,3,19,20,22,8,21,8,61,16,15,10,24
9,Carmel High School,Gold,,Carmel,IN,,10,362,22,18,13,7,30,20,11,23,2,26,10,15,17,14,13,12,11,5,61,38,3,15,37
36,Munster High School,White,,Munster,IN,,11,367,20,29,3,2,12,13,18,7,13,2,12,37,11,8,27,9,10,17,61,32,38,13,34
40,Novi High School,,,,MI,,12,370,4,12,10,21,9,18,14,16,14,27,27,7,29,18,6,14,9,26,61,3,24,21,41
54,Troy High School,,,,MI,,13,384,11,11,19,12,19,11,13,14,5,20,9,19,14,16,15,19,20,13,61,61,16,4,43
44,Saline High School,Blue,,,MI,,14,385,12,10,17,14,8,14,31,25,20,33,21,16,20,17,17,30,24,6,61,9,20,14,7
2,Pioneer High School,Indigo Bunting,,Ann Arbor,MI,,15,386,10,8,25,22,15,31,26,13,4,22,32,8,7,3,8,29,19,34,61,17,8,12,33
13,East Lansing High School,,,East Lansing,MI,,16,395,24,16,36,24,10,8,17,18,25,7,6,10,12,5,18,28,14,25,61,24,27,24,17
7,Canton High School,,,,MI,,17,410,29,22,28,17,16,10,20,36,18,23,18,18,6,13,14,25,12,30,61,2,29,23,1
35,Munster High School,Red,,Munster,IN,,18,417,19,15,6,16,37,22,6,39,15,11,39,26,24,4,7,35,15,12,61,4,9,11,45
3,Pioneer High School,Witch Hazel,,Ann Arbor,MI,,19,433,18,35,14,48,32,44,4,1,12,37,17,12,38,9,9,4,13,2,61,23,6,34,21
48,St. Joseph's Collegiate Institute,,,,NY,,20,486,15,26,20,8,33,24,35,9,42,5,15,23,13,24,26,10,36,42,61,6,32,33,9
31,Marquette University High School,Paisley,,Milwaukee,WI,,21,523,16,19,23,11,25,26,48,33,40,9,23,5,10,49,44,27,40,22,61,12,7,8,26
22,Holt High School,Gold,,Holt,MI,,22,541,13,31,32,46,17,21,30,24,9,12,30,17,31,22,21,18,8,16,61,37,34,42,30
41,Okemos High School,,,,MI,,23,570,14,27,26,15,41,33,19,31,22,34,28,11,21,21,19,21,22,21,61,29,47,43,25
10,Saint Xavier High School,,,Cincinnati,OH,,24,572,28,21,9,19,23,4,15,28,26,28,3,34,28,41,25,44,23,47,61,28,47,28,23
25,International Academy East,White,,,MI,,25,608,42,4,8,29,39,36,16,20,16,16,40,42,23,37,46,11,37,31,61,38,33,17,27
28,Lake Central High School,Blue,,,IN,,26,626,36,24,30,28,24,41,21,19,30,39,33,24,27,28,34,33,25,29,61,14,1,35,51
6,Brighton High School,Orange,,,MI,,27,632,34,32,29,40,18,29,24,47,36,36,24,14,18,23,23,43,16,49,61,8,18,32,39
14,"Academy for Mathematics, Science, and Engineering",Blue,,,NJ,,28,637,9,20,15,35,20,30,25,45,32,25,8,61,44,32,40,26,32,24,61,33,30,20,31
