number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Solar Power (Trial),Trajectory,WiFi Lab,Write It Do It
1,Albuquerque Academy,,,,NM,,1,88,5,1,2,2,3,3,5,23,1,3,1,2,9,2,1,3,13,3,1,5,3,5,3,12,3,5
2,Lovington High School,,,,NM,,2,138,4,8,17,4,6,1,2,23,9,19,11,5,3,12,3,4,9,2,5,1,5,2,23,3,4,3
3,Socorro High School,,,,NM,,3,142,23,9,1,8,1,9,6,7,6,13,3,13,5,14,5,13,3,4,12,2,1,4,5,2,7,1
4,La Cueva High School,,,,NM,,4,158,23,5,7,14,11,2,9,23,2,5,4,8,1,4,13,1,1,6,2,4,12,17,23,11,2,17
5,Las Cruces High School,,,,NM,,5,188,23,7,3,10,10,8,7,8,13,6,14,4,6,8,15,2,2,1,7,7,10,12,23,6,23,7
6,Hobbs High School,,,,NM,,6,188,3,3,11,13,5,4,11,23,4,2,7,11,13,6,2,16,8,9,4,9,8,7,23,14,5,16
7,Centennial High School,,,,NM,,7,211,23,11,5,9,2,12,8,4,15,10,16,10,8,9,11,5,7,13,11,6,15,14,4,4,8,2
8,V. Sue Cleveland High School,,,,NM,,8,237,6,18,8,17,12,5,18,2,16,9,10,7,2,16,14,14,4,5,6,3,18,3,1,10,11,11
9,Cottonwood Classical Preparatory School,,,,NM,,9,244,23,17,6,5,4,7,4,23,11,4,2,16,4,7,23,23,10,12,23,23,2,23,23,5,1,12
10,Silver High School,,,,NM,,10,272,23,12,12,1,19,10,10,1,8,17,6,1,12,1,23,6,5,23,10,10,13,15,23,17,23,18
11,Albuquerque Area Homeschoolers,,,,NM,,11,277,23,2,23,6,15,23,1,23,3,1,5,23,7,15,4,15,23,23,3,23,9,1,23,23,6,23
12,Los Lunas High School,,,,NM,,12,281,1,15,4,19,9,6,17,6,17,23,19,3,18,11,9,11,11,14,9,23,11,8,23,1,10,13
13,Farmington High School,Green,,,NM,,13,288,23,4,18,7,18,16,14,23,14,12,13,6,15,13,6,12,17,15,16,11,7,6,23,16,14,18
14,Cloudcroft High School,,,,NM,,14,292,23,16,10,16,7,11,15,23,12,18,8,15,10,17,7,8,16,19,15,8,20,11,23,7,12,14
15,San Juan College High School,,,,NM,,15,296,23,6,14,3,17,13,16,23,23,11,9,23,16,18,8,10,15,16,13,14,4,9,23,9,23,6
16,Hatch Valley High School,,,,NM,,16,311,23,19,13,12,16,14,12,23,7,15,20,9,17,19,12,9,12,17,8,13,16,13,23,15,13,10
17,Deming High School,,,,NM,,17,315,2,22,15,15,14,17,13,5,5,16,18,12,20,3,10,7,14,18,14,12,17,16,2,13,9,15
18,Hobbs Freshman School,,,,NM,,18,382,23,14,16,11,20,23,20,23,10,7,21,14,11,21,23,23,23,8,23,23,6,10,23,23,23,9
19,Organ Mountain High School,,,,NM,,19,388,23,13,9,20,8,15,21,23,23,8,12,23,19,10,23,17,18,7,23,23,19,23,23,23,23,8
20,Ruidoso High School,,,,NM,,20,420,23,23,23,23,13,23,3,3,23,14,15,23,23,5,23,23,6,10,23,23,14,23,23,23,23,18
21,Piedra Vista High School,,,,NM,,21,426,23,10,19,18,23,23,19,23,23,20,17,17,14,20,23,23,19,11,23,23,23,23,23,8,23,4
22,Northwest High School,,,,NM,,22,529,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
