number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Chiropterology,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Solar Power,Trajectory,WiFi Lab,Write It Do It
32,University High School,Black,,,AZ,,1,72,2,1,3,8,2,3,2,7,4,2,6,2,1,1,5,2,7,4,1,3,3,2,2
24,Catalina Foothills High School,Blue,,Tucson,AZ,,2,79,3,8,2,3,8,1,7,5,3,1,4,1,2,5,2,1,1,3,3,5,7,6,3
23,Casteel High School,,,,AZ,,3,138,4,9,8,5,7,8,6,3,8,14,3,5,8,4,14,3,4,9,4,2,4,9,1
35,Chaparral High School,Black,,Scottsdale,AZ,,4,142,8,4,5,10,10,4,5,4,9,3,10,4,11,17,6,7,9,1,7,6,2,7,10
25,Catalina Foothills High School,Silver,,Tucson,AZ,,5,164,12,6,9,12,3,5,1,1,11,12,12,3,10,3,12,6,2,11,10,4,17,1,4
26,Empire High School,,,Tucson,AZ,,6,167,10,2,1,4,11,6,8,6,6,10,2,8,9,2,8,4,10,6,11,7,17,5,16
33,University High School,White,,,AZ,,7,174,13,11,17,9,5,2,9,8,5,6,8,9,5,8,4,10,11,14,2,1,17,3,5
30,Saguaro High School,Black,,,AZ,,8,174,5,10,6,2,1,9,13,2,10,15,9,10,7,6,11,8,8,7,9,9,6,8,9
36,Chaparral High School,Scarlet,,Scottsdale,AZ,,9,188,7,7,7,11,9,11,12,17,12,7,11,7,6,17,7,5,6,5,5,17,1,10,8
22,BASIS Scottsdale,,,,AZ,,10,227,1,5,17,7,12,17,4,17,1,8,7,17,12,17,1,17,17,2,8,17,17,17,6
21,Accelerated Learning Laboratory,,,,AZ,,11,243,11,13,17,14,14,7,16,9,14,11,14,11,13,17,9,9,5,12,6,10,5,11,12
34,Vail Academy,,,Tucson,AZ,,12,263,14,12,4,13,13,10,11,17,13,13,13,12,14,17,15,12,12,13,12,8,17,4,11
27,Hamilton High School,Maroon,,Chandler,AZ,,13,267,17,17,17,17,4,17,3,17,2,9,1,6,3,17,10,17,17,8,17,17,17,17,17
29,McClintock,,,Tempe,AZ,,14,271,9,14,17,6,17,17,10,17,7,4,17,17,17,7,3,11,3,10,17,17,17,17,7
28,Hamilton High School,Silver,,Chandler,AZ,,15,281,6,3,17,1,6,17,17,17,17,5,5,17,4,17,13,17,17,17,17,17,17,17,17
31,Saguaro High School,Gold,,,AZ,,16,374,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
