number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Environmental Chemistry (Trial),Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Mystery Design (Trial),Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,WiFi Lab (Trial),Wright Stuff,Write It Do It
30,Carmel High School,,,,IN,,1,108,2,1,1,10,1,2,1,1,3,1,2,1,2,4,1,2,5,16,9,1,1,12,2,2,1,20,10
8,Munster High School,,,,IN,,2,110,21,12,3,7,2,6,2,6,2,9,16,12,10,6,2,1,2,1,5,9,4,1,4,11,9,1,1
33,Bloomington High School South,,,,IN,,3,127,4,3,6,1,8,19,4,5,7,6,6,4,5,9,4,3,4,2,7,6,2,18,5,1,10,2,2
12,Lake Central High School,,,,IN,,4,155,3,2,5,5,6,1,9,9,8,10,11,3,7,3,6,4,3,3,16,2,10,13,1,6,3,10,15
32,Bloomington High School North,,,,IN,,5,167,1,6,7,6,5,8,7,7,6,5,7,13,8,1,5,7,1,25,8,5,3,7,12,3,2,6,11
21,John Adams High School,,,,IN,,6,188,18,5,4,25,20,9,8,11,9,2,10,16,1,8,3,5,8,4,15,4,11,2,3,7,8,9,3
10,Whiting High School,,,,IN,,7,218,19,9,15,8,12,12,3,3,11,4,18,2,19,5,11,6,9,15,4,13,9,3,17,22,6,3,16
14,Northridge High School,,,,IN,,8,260,22,8,9,15,17,11,5,12,10,17,19,9,4,7,17,12,27,12,1,16,8,8,8,5,11,19,19
24,Valparaiso High School,,,,IN,,9,270,37,4,17,3,23,26,6,19,5,18,9,5,15,10,10,10,14,9,2,37,15,16,7,14,37,16,6
4,New Albany High School,,,,IN,,10,344,37,11,2,4,9,18,12,2,19,19,37,27,25,20,26,32,7,5,13,37,5,10,20,26,37,8,24
13,La Lumiere School,,,,IN,,11,369,37,18,8,11,25,29,24,17,24,26,37,6,17,13,18,8,12,17,21,37,20,20,6,8,37,17,4
34,West Lafayette Junior/Senior High School,,,,IN,,12,376,20,25,22,32,4,13,11,4,23,15,3,11,6,16,31,28,11,7,32,14,7,5,19,16,37,18,20
20,East Noble High School,,,,IN,,13,386,37,14,30,17,13,27,27,10,33,12,37,15,36,2,9,13,15,8,18,37,21,22,15,10,37,11,8
23,Fishers High School,,,,IN,,14,410,37,7,26,22,18,10,25,16,1,8,37,17,3,31,22,16,25,20,17,37,13,14,14,17,37,37,31
19,Westville High School,,,,IN,,15,417,12,16,32,19,35,16,10,8,16,31,20,14,26,15,29,25,22,18,6,19,12,33,10,4,37,15,5
17,Manchester Junior/Senior High School,,,,IN,,16,424,15,27,12,2,14,32,34,26,12,11,8,20,21,11,8,30,31,13,29,18,25,17,18,12,7,5,14
16,Terre Haute South High School,,,,IN,,17,448,37,30,11,36,15,4,18,27,15,7,37,30,16,24,20,14,13,29,36,37,28,15,21,9,37,7,23
6,Benton Central Junior-Senior High School,,,,IN,,18,449,10,22,19,33,24,25,20,32,20,27,13,31,14,23,14,17,6,24,3,15,19,6,30,15,37,12,13
