number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Compound Machines,Dynamic Planet,Entomology,Experimental Design,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Wright Stuff,Write It Do It
1,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,1,38,1,2,3,6,1,1,1,1,2,1,4,2,2,1,1,5,1,1,2
2,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,2,58,5,3,1,1,3,3,2,4,4,2,1,1,3,4,6,6,2,4,3
3,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,3,68,3,1,2,3,2,2,3,2,1,4,2,5,1,2,3,3,10,8,11
19,Langley High School,Chromium,,McLean,VA,,4,101,6,8,4,2,4,4,8,5,5,6,8,6,9,6,7,2,3,3,5
20,Langley High School,Titanium,,McLean,VA,,5,131,4,6,5,4,5,7,6,6,13,5,7,4,14,3,5,4,5,12,16
21,Langley High School,Vanadium,,McLean,VA,,6,139,7,4,6,10,8,8,5,3,15,14,12,9,6,5,4,1,6,7,9
5,McLean High School,Red,,McLean,VA,,7,149,11,5,8,5,6,6,11,9,6,3,3,10,5,12,19,7,11,6,6
16,Potomac Falls High School,,,Potomac Falls,VA,,8,218,10,16,11,9,16,18,9,7,3,7,6,7,7,14,10,20,20,20,8
14,Thomas A. Edison High School,Phonographs,,Alexandria,VA,,9,219,20,13,9,20,12,5,7,13,7,11,20,14,4,10,20,11,9,2,12
17,Rock Ridge High School,Red,,Ashburn,VA,,10,234,12,7,16,13,9,16,20,16,10,15,9,20,18,11,2,9,7,9,15
7,Justice High School,,,Falls Church,VA,,11,236,20,12,7,20,14,17,12,8,16,9,5,3,11,20,20,13,4,11,14
13,Thomas A. Edison High School,Lightbulbs,,Alexandria,VA,,12,245,20,9,17,8,7,10,4,20,11,10,11,15,12,9,20,12,20,20,10
15,Broad Run High School,,,Ashburn,VA,,13,246,20,17,20,7,10,13,10,12,17,18,13,13,16,8,20,10,8,10,4
6,McLean High School,Silver,,McLean,VA,,14,276,8,14,10,20,17,9,20,11,8,12,20,8,13,20,8,20,20,20,18
18,Rock Ridge High School,White,,Ashburn,VA,,15,285,2,18,20,20,11,19,20,10,20,16,20,20,20,20,9,8,20,5,7
8,Centreville High School,,,Clifton,VA,,16,296,20,15,12,20,15,15,20,17,12,13,15,11,10,20,20,20,20,20,1
11,Hayfield Secondary School,White,,Alexandria,VA,,17,297,20,11,13,11,13,11,20,18,14,19,10,12,15,13,20,20,20,20,17
12,West Potomac High School,,,Alexandria,VA,,18,303,20,10,14,20,18,14,20,14,20,8,14,20,17,7,20,14,20,20,13
10,Hayfield Secondary School,Orange,,Alexandria,VA,,19,307,9,20,15,12,20,12,20,15,9,17,16,20,8,15,20,20,20,20,19
