number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Science Quiz Bowl (Trial),Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
18,Kellenberg Memorial High School,A,,,NY,,1,144,1,10,15,12,2,1,5,7,26,2,17,3,2,3,4,4,7,11,3,5,4,4,9,12,6
23,Mount Academy,Blue,,,NY,,2,167,14,6,1,17,7,12,28,13,2,5,5,9,4,21,2,7,1,1,4,4,1,3,4,1,1
6,Chaminade High School,A,,Mineola,NY,,3,169,2,1,10,5,5,2,6,3,7,1,20,14,9,4,12,9,4,3,6,37,6,9,14,5,19
35,Spackenkill High School,Green,,,NY,,4,214,16,3,12,1,9,10,4,14,24,12,2,8,6,1,3,6,17,13,2,6,20,6,10,18,21
13,Half Hollow Hills High School East,,,,NY,,5,218,5,2,14,7,17,3,3,1,3,6,14,5,1,18,1,3,10,17,9,7,3,16,3,37,23
9,Columbia High School,Blue,,,NY,,6,222,6,13,25,9,8,4,9,4,20,11,3,13,3,12,7,2,16,14,7,3,14,12,17,6,7
2,Bethlehem Central High School,Black,,,NY,,7,258,4,19,16,3,1,7,1,2,37,3,7,2,8,7,5,19,18,24,5,1,25,2,13,37,30
25,North Pocono High School,Red,,Covington Township,PA,,8,291,15,14,8,4,15,22,13,5,37,15,11,11,14,26,24,22,2,10,16,37,10,11,7,4,12
29,Onteora High School,Black,,,NY,,9,299,20,7,9,18,11,19,8,27,12,16,18,7,25,8,18,1,5,2,8,10,17,17,28,2,8
4,Canton High School,Brown,,,NY,,10,304,7,9,17,19,22,11,15,6,5,9,16,19,19,10,15,8,11,22,19,16,2,19,12,14,3
15,John Jay High School,A,,Hopewell Junction,NY,,11,307,9,5,4,2,3,16,10,10,22,7,12,20,13,15,23,10,21,20,13,13,7,25,19,17,26
27,Niskayuna High School,Red,,,NY,,12,308,8,4,27,10,12,26,2,9,16,10,21,10,7,24,27,12,22,15,10,8,16,5,6,7,18
26,North Pocono High School,White,,Covington Township,PA,,13,324,21,22,3,11,13,9,18,19,37,4,15,16,5,29,19,15,3,7,12,37,19,14,18,15,17
36,Spackenkill High School,White,,,NY,,14,336,19,16,5,13,10,28,7,11,14,20,8,26,17,19,20,16,13,8,17,37,8,27,11,3,14
1,Ballston Spa High School,,,,NY,,15,368,10,17,24,14,14,13,22,12,15,18,9,22,11,17,8,26,12,25,14,12,15,8,16,37,4
20,Lake Placid High School,,,,NY,,16,418,25,23,29,25,20,25,21,16,23,25,19,25,15,22,17,17,14,23,21,21,9,13,2,10,2
8,Clayton A. Bouton High School,,,,NY,,17,420,18,25,23,26,18,14,20,26,13,21,23,12,26,6,14,13,9,4,23,14,28,10,23,13,25
24,Mount Academy,Gold,,,NY,,18,424,3,28,13,21,21,27,33,25,6,8,10,32,16,28,25,5,8,5,15,15,18,28,31,8,16
