number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Forensics,Fossils,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Write It Do It
7,Langley High School,Sriracha,,McLean,VA,,1,56,1,1,1,1,2,4,7,1,1,1,2,2,11,1,5,2,1,7,5
9,Langley High School,Chipotle,,McLean,VA,,2,107,4,6,2,5,9,2,15,5,2,6,1,3,5,12,8,3,8,5,6
8,Langley High School,Tabasco,,McLean,VA,,3,113,7,11,3,13,10,6,12,9,3,2,3,1,2,9,9,1,2,1,9
1,Westfield High School,Alpha,,Chantilly,VA,,4,157,3,10,10,3,3,5,22,15,4,3,8,5,10,6,1,12,16,2,19
19,Centreville High School,Gibbs,,Clifton,VA,,5,161,12,13,12,4,14,8,8,11,7,5,4,4,9,2,10,4,7,16,11
10,Chantilly High School,Purple,,Chantilly,VA,,6,167,11,2,13,9,11,14,14,2,10,10,6,10,6,3,12,11,3,10,10
3,Stone Bridge High School,Alpha,,Ashburn,VA,,7,172,2,8,5,2,6,1,5,13,6,16,12,22,17,4,15,6,5,15,12
11,Chantilly High School,White,,Chantilly,VA,,8,207,5,20,9,7,16,19,1,8,19,7,5,9,25,20,7,8,13,6,3
17,James Madison High School,Beta,,Vienna,VA,,9,221,6,14,7,10,15,11,10,19,5,9,13,14,3,19,13,24,17,11,1
16,James Madison High School,Alpha,,Vienna,VA,,10,221,10,17,4,15,1,13,16,14,20,15,7,8,12,8,20,24,4,9,4
12,Chantilly High School,Black,,Chantilly,VA,,11,223,13,4,6,6,17,9,3,4,15,18,16,15,19,17,4,9,14,17,17
13,George C. Marshall High School,Blue,,Falls Church,VA,,12,241,8,9,8,18,5,17,19,10,17,24,19,7,18,11,11,14,12,12,2
20,Centreville High School,Lorentz,,Clifton,VA,,13,257,20,15,17,8,20,12,6,3,13,17,15,18,16,5,22,5,15,14,16
22,Hayfield Secondary School,Alpha,,Alexandria,VA,,14,264,22,18,16,23,4,3,11,7,12,20,21,11,20,10,2,10,21,13,20
4,Stone Bridge High School,Beta,,Ashburn,VA,,15,280,17,3,11,12,13,21,4,25,14,4,17,13,15,25,24,15,20,20,7
18,James Madison High School,Gamma,,Vienna,VA,,16,291,19,21,26,17,19,25,9,6,9,13,14,20,13,18,3,16,6,19,18
24,Yorktown High School,Alpha,,Arlington,VA,,17,300,15,25,25,11,7,10,13,16,16,19,25,23,25,7,6,7,25,4,21
21,West Potomac High School,Alpha,,Alexandria,VA,,18,309,9,16,25,21,12,7,2,25,11,12,20,19,25,16,14,25,18,18,14
2,Westfield High School,Beta,,Chantilly,VA,,19,310,21,12,15,20,8,20,18,18,21,22,11,6,25,13,16,24,10,22,8
6,Independence High School,Alpha,,Ashburn,VA,,20,329,18,22,18,24,18,16,21,12,23,14,10,12,8,14,21,24,11,21,22
23,Thomas A. Edison High School,Lightbulbs,,Alexandria,VA,,21,341,16,23,14,16,21,15,20,17,24,21,18,16,14,21,19,13,22,8,23
5,Stone Bridge High School,Gamma,,Ashburn,VA,,22,351,14,19,25,19,25,18,17,25,8,8,22,17,4,25,23,24,9,24,25
15,John R. Lewis High School,Lancers,,Springfield,VA,,23,358,25,7,25,14,25,25,25,25,18,11,25,25,7,15,18,25,25,3,15
14,George C. Marshall High School,Red,,Falls Church,VA,,24,368,25,5,25,22,25,25,23,20,22,23,9,21,1,25,17,25,19,23,13
