number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Biology Blitz,Bottle Rocket,Bridge Building,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils (Trialed),Green Generation,Invasive Species,Meteorology,Mission Possible,Mystery Architecture,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
5,Community Middle School,,,,NJ,,1,68,1,1,6,1,6,3,5,11,1,1,1,1,2,??,1,2,1,1,9,6,4,1,1,1,1
24,Thomas R. Grover Middle School,,,,NJ,,2,161,18,2,3,4,3,1,6,20,9,7,3,2,3,??,2,6,16,8,7,12,1,2,5,2,19
11,Montgomery Upper Middle School,,,,NJ,,3,168,3,14,21,2,11,5,3,2,5,4,5,3,6,??,11,11,5,3,18,3,3,7,6,7,10
16,Noor-Ul-Iman School,,,,NJ,,4,200,5,7,10,8,2,16,7,1,10,2,17,13,1,3,12,4,8,21,17,2,5,6,7,11,8
6,Crossroads Middle School,,,,NJ,,5,236,17,3,2,7,7,22,17,17,4,17,9,6,23,1,4,3,3,10,3,1,10,9,15,14,13
22,Pingry School,,,,NJ,,6,246,16,15,8,12,5,6,8,3,7,9,15,10,4,6,3,10,6,4,19,25,11,16,4,6,24
4,Churchill Junior High School,,,,NJ,,7,272,6,4,4,10,14,18,16,15,3,5,14,18,10,??,5,1,7,24,21,13,2,13,16,15,18
26,William R. Satz Middle School,,,,NJ,,8,287,26,12,18,9,25,2,9,4,13,8,4,7,5,??,6,16,11,13,8,21,12,4,19,13,22
20,Tenafly Middle School,,,,NJ,,9,288,23,8,7,20,17,9,1,13,2,6,10,19,9,??,7,8,9,27,14,7,13,5,23,16,15
14,Mount Olive Middle School,,,,NJ,,10,302,14,22,1,25,21,11,14,18,21,20,12,8,27,??,8,12,17,6,4,4,6,11,2,12,6
23,Thomas Edison EnergySmart Charter,,,,NJ,,11,306,4,24,17,3,13,23,4,7,6,16,8,14,8,??,25,19,19,2,11,8,18,23,10,3,21
9,Hillsborough Middle School,,,,NJ,,12,332,2,10,12,15,16,15,11,27,17,11,19,5,12,??,14,17,15,12,22,5,16,21,17,9,12
8,Hammarskjold Middle School,,,,NJ,,13,347,22,5,11,5,10,12,12,12,20,12,6,12,17,??,22,20,14,23,6,15,17,20,8,21,25
10,Medford Memorial School,,,,NJ,,14,372,8,25,14,14,19,10,26,10,19,10,20,26,13,??,24,21,2,14,12,16,7,19,18,5,20
7,Glenfield Middle School,,,,NJ,,15,375,15,18,20,19,9,24,10,14,12,19,13,9,18,4,9,15,23,20,25,10,19,12,21,4,17
3,Central Jersey College Prep Charter School,,,,NJ,,16,377,9,6,9,6,20,4,15,8,24,21,7,23,21,5,21,18,20,18,24,19,26,18,14,17,9
13,Mount Hebron Middle School,,,,NJ,,17,386,10,17,23,21,23,19,21,19,18,3,23,16,11,??,18,9,22,19,5,26,8,17,9,24,5
1,Al-Ghazaly Middle School,,,,NJ,,18,386,7,11,13,18,12,27,22,9,11,26,11,4,24,??,17,23,24,11,13,23,25,26,12,10,7
18,Robert R. Lazar Middle School,,,,NJ,,19,392,24,9,15,13,1,8,13,23,16,23,21,20,7,??,16,27,27,22,2,24,21,8,27,23,2
15,New Providence Middle School,,,,NJ,,20,398,26,19,5,11,22,13,24,22,23,15,22,25,14,??,10,5,10,16,10,14,14,10,27,27,14
2,Alexandria Middle School,,,,NJ,,21,402,12,21,19,17,4,14,20,5,14,24,24,21,22,2,19,13,18,15,1,22,22,24,20,20,11
12,Moorestown Friends School,,,,NJ,,22,405,19,20,26,22,27,25,19,16,15,18,27,15,15,??,20,7,4,25,20,9,9,22,3,18,4
21,Cranbury School,,,,NJ,,23,421,21,16,16,23,24,21,2,6,8,13,16,24,19,??,27,14,21,9,26,17,23,3,22,27,23
19,Roosevelt Intermediate School,,,,NJ,,24,427,13,26,22,16,8,7,23,21,22,14,18,22,25,??,15,22,12,7,23,20,20,15,11,19,26
25,Voorhees Middle School,,,,NJ,,25,436,20,13,25,24,15,17,18,24,26,22,26,11,16,??,13,24,13,17,15,18,15,14,26,8,16
17,Rising Star Academy,,,,NJ,,26,453,11,23,24,26,18,20,25,25,25,25,2,17,20,??,23,25,25,5,16,11,24,25,13,22,3
