number,school,team,exhibition,city,state,track,rank,total,Agricultural Science,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
46,Charter School of Wilmington,A,,Wilmington,DE,,1,156,1,2,6,9,1,2,17,4,13,2,1,4,10,11,13,1,2,2,7,1,9,10,4,24
47,Charter School of Wilmington,B,,Wilmington,DE,,2,218,11,5,7,6,31,1,18,2,2,17,7,19,9,10,5,11,6,3,6,16,8,1,5,12
37,Tower Hill School,A,,,DE,,3,258,6,28,17,45,12,13,4,9,11,1,2,2,2,45,11,8,1,1,2,5,16,7,8,2
51,Newark Charter School,1,,,DE,,4,269,9,6,3,12,16,15,8,12,1,13,13,13,25,12,9,26,8,12,3,4,1,13,1,34
21,William Penn High School,1,,,DE,,5,277,5,16,9,14,26,4,2,6,18,9,14,8,17,3,21,6,18,18,5,11,3,2,11,31
57,Cab Calloway School of the Arts,Blue,,,DE,,6,285,3,3,19,1,14,3,16,1,5,20,18,11,28,5,23,24,24,10,12,14,10,9,9,3
1,Delaware Valley Classical School,,,,DE,,7,311,4,23,4,2,20,29,5,5,14,10,6,10,14,6,16,4,17,6,14,18,45,8,6,25
22,William Penn High School,2,,,DE,,8,383,13,15,28,11,25,18,29,11,29,24,9,5,23,1,12,5,25,14,17,25,7,3,16,18
30,Concord High School,,,,DE,,9,389,2,22,1,45,4,14,24,3,17,7,5,28,1,8,20,28,13,11,13,15,45,45,17,1
25,Archmere Academy,A,,,DE,,10,430,8,18,5,10,2,9,15,45,26,14,20,17,4,45,10,17,3,9,1,45,45,45,12,5
44,St. Elizabeth School,1,,,DE,,11,446,45,32,25,13,11,26,14,13,12,5,25,20,27,15,17,12,14,45,10,8,13,5,7,32
34,Appoquinimink High School,1,,,DE,,12,473,45,45,15,5,8,6,3,8,45,45,10,6,18,7,45,45,16,4,45,23,6,11,3,9
58,Cab Calloway School of the Arts,Gold,,,DE,,13,487,45,13,12,26,6,36,7,45,16,23,12,24,45,14,6,15,11,16,19,13,4,45,15,19
3,Salesianum School,1,,,DE,,14,532,7,10,14,19,5,21,1,45,23,26,3,29,13,45,45,25,4,5,16,24,45,45,45,17
38,Tower Hill School,B,,,DE,,15,542,45,33,20,4,7,24,25,15,3,16,22,14,5,45,45,21,9,45,9,6,45,45,13,26
45,St. Elizabeth School,2,,,DE,,16,558,45,34,13,17,27,32,11,45,27,22,23,16,15,45,45,13,22,13,8,10,12,12,45,6
15,Caravel Academy,1,,,DE,,17,596,45,24,2,8,10,8,20,45,7,4,45,15,21,45,45,3,10,45,45,3,45,45,45,11
19,St. Marks High School,,,,DE,,18,603,12,8,22,20,29,31,10,45,25,3,24,27,22,17,14,23,45,45,11,22,45,45,45,13
53,Newark Charter School,3,,,DE,,19,611,10,17,16,45,15,11,21,45,9,21,16,12,6,45,15,45,12,45,45,21,45,45,45,4
23,William Penn High School,3,,,DE,,20,631,45,27,29,45,23,12,30,7,28,27,8,26,12,45,22,20,29,17,15,30,45,45,14,30
42,Middletown High School,2,,,DE,,21,636,14,19,26,27,3,23,23,45,10,8,17,45,45,45,45,16,5,45,18,17,17,45,45,33
40,Conrad Schools of Science,1,,,DE,,22,678,45,45,18,18,22,45,45,10,6,19,45,45,20,16,45,19,45,45,4,7,14,45,10,45
