number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Bungee Drop,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,Write It Do It
55,Interlake High School,Tall,,Bellevue,WA,,1,137,2,2,7,3,10,1,2,14,1,4,16,10,2,6,9,8,1,10,4,9,1,15
9,Bothell High School,Blue,,Bothell,WA,,2,139,8,4,5,5,2,3,6,3,5,10,3,1,11,4,1,10,3,11,2,4,15,23
2,Camas High School,Black,,Camas,WA,,3,146,14,5,8,10,12,15,3,6,4,13,1,2,3,13,7,3,13,1,1,3,7,2
3,Raisbeck Aviation High School,Varsity 1,,Tukwila,WA,,4,171,13,17,1,15,3,13,5,16,7,1,6,3,1,1,4,14,12,6,12,5,4,12
4,Raisbeck Aviation High School,Varsity 2,,Tukwila,WA,,5,204,6,9,18,9,6,19,19,5,14,2,7,6,7,7,2,19,2,3,9,8,11,16
21,Camas High School,Red,,Camas,WA,,6,205,1,10,4,6,1,4,7,4,16,20,2,5,4,27,12,13,5,2,14,15,5,28
98,St. Mary's Academy,Blue,,,OR,,7,219,17,16,19,1,5,11,8,1,22,6,9,7,12,14,13,4,4,14,8,11,3,14
1,Washougal High School,Orange,,,WA,,8,220,4,1,15,19,20,14,14,15,2,3,4,4,22,2,5,1,14,27,5,7,12,10
31,Curtis Senior High School,Blue,,,WA,,9,220,11,22,2,14,15,10,1,11,10,9,13,8,5,18,3,7,6,17,15,2,2,19
10,Bothell High School,White,,Bothell,WA,,10,232,18,14,12,4,9,7,11,20,8,16,5,9,8,8,8,6,11,16,10,6,19,7
19,Inglemoor High School,Black,,,WA,,11,243,12,13,21,7,18,2,9,8,17,5,11,11,6,17,6,11,9,12,20,17,6,5
7,Raisbeck Aviation High School,JV 2,,Tukwila,WA,,12,295,15,12,9,2,19,8,22,12,9,8,12,15,19,20,16,20,19,9,17,10,14,8
5,Raisbeck Aviation High School,Varsity 3,,Tukwila,WA,,13,296,10,19,10,21,14,17,18,13,20,21,10,12,18,5,19,15,10,7,7,14,10,6
27,Interlake High School,Venti,,Bellevue,WA,,14,305,27,6,17,27,8,6,10,19,3,15,8,17,13,12,27,18,7,8,18,27,8,4
22,Coupeville High School,Wolves,,,WA,,15,313,5,21,16,11,4,18,15,9,19,14,18,19,17,15,15,16,20,15,13,12,20,1
6,Raisbeck Aviation High School,JV 1,,Tukwila,WA,,16,330,7,3,14,20,11,24,16,7,13,18,19,14,15,19,18,22,22,5,16,18,18,11
25,Stanwood High School,Red,,,WA,,17,335,27,11,3,17,7,12,13,27,15,19,15,13,14,3,17,2,27,27,3,27,27,9
24,Stanwood High School,Gray,,,WA,,18,366,9,25,6,16,17,22,21,17,23,27,22,20,20,16,27,17,8,4,6,13,9,21
72,Camas High School,White,,Camas,WA,,19,379,19,8,13,12,13,23,23,18,12,27,14,16,16,9,27,28,15,18,21,27,17,3
32,Curtis Senior High School,White,,,WA,,20,396,16,18,27,18,16,20,20,2,18,17,21,21,21,10,11,21,27,27,19,16,13,17
69,Curtis Senior High School,Infrared,,,WA,,21,401,27,7,11,23,27,9,12,27,11,11,20,18,27,27,14,12,18,13,27,26,16,18
14,Sovereign Grace Church Homeschoolers,,,,WA,,22,416,3,23,20,8,27,21,25,27,21,22,17,22,10,11,27,27,16,27,27,1,21,13
49,Washougal High School,Black,,,WA,,23,478,27,20,22,27,27,5,17,27,27,12,27,27,9,27,27,9,27,27,11,27,22,27
99,St. Mary's Academy,White,,,OR,,24,491,27,24,23,13,27,27,27,10,27,7,27,27,27,27,10,5,27,27,27,26,27,22
68,Bellevue High School,,,,WA,,25,535,27,27,27,27,27,16,4,27,27,27,27,27,23,27,20,27,17,27,27,27,23,27
26,Interlake High School,Grande,,Bellevue,WA,,26,546,27,15,24,22,27,27,27,27,6,27,27,27,27,27,27,27,27,27,27,27,27,20
