number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codes and Algorithms,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fermi Questions,Forensics,Forestry,Geocaching,Gravity Vehicle,MagLev,Materials Science,Mystery Engineering,Radio Lab,Remote Sensing,Robot Arm,Rocks and Minerals,Sustainability,Technical Problem Solving,Thermodynamics,Water Quality,Write It Do It
14,Madison West High School,,,Madison,WI,,1,78,3,1,1,3,1,3,5,2,1,??,2,1,1,4,??,7,4,12,14,??,1,2,1,??,5,2,2,??
18,Menomonie High School,,,,WI,,2,112,1,5,7,14,4,??,2,12,2,2,1,4,5,3,??,2,1,2,??,??,5,3,2,??,20,3,1,11
16,Marshfield High School,,,,WI,,3,196,15,16,??,7,16,14,7,1,8,14,6,7,3,??,??,11,3,3,5,??,8,8,10,1,16,14,3,??
3,Boyceville High School,,,,WI,,4,198,13,3,??,??,18,2,27,??,??,1,5,??,2,9,16,1,2,4,25,3,2,1,3,13,4,7,6,31
41,Waunakee Community High School,,,Waunakee,WI,,5,223,4,12,5,8,22,1,1,9,3,3,8,15,11,11,7,6,??,26,13,??,3,??,7,??,??,8,26,14
17,Medford Area Senior High School,,,,WI,,6,227,14,7,13,20,3,6,19,4,4,??,??,3,8,6,1,9,8,21,7,??,6,??,16,14,24,1,??,13
22,Nathan Hale High School,,,,WI,,7,230,6,14,12,1,8,9,3,24,7,8,4,??,4,12,13,24,13,??,19,5,??,??,8,5,18,4,??,9
36,The Prairie School,,,Racine,WI,,8,243,11,2,??,4,15,21,13,20,18,7,39,2,6,??,??,3,7,1,2,??,9,10,13,8,2,6,24,??
4,Brookfield Central High School,,,Brookfield,WI,,9,277,7,??,11,12,2,15,8,6,22,??,16,33,13,17,5,26,14,7,1,2,4,7,6,6,??,??,??,37
42,Wausau West High School,,,,WI,,10,289,5,??,23,2,7,26,23,??,27,13,19,5,23,10,2,15,11,8,??,??,11,??,11,19,3,5,11,10
39,Verona High School,,,,WI,,11,306,10,4,26,13,12,??,15,15,13,5,33,??,??,??,9,17,23,9,3,4,22,??,4,20,9,27,5,8
21,Mount Horeb High School,,,Mount Horeb,WI,,12,328,19,23,6,9,28,??,11,5,12,9,10,8,??,??,22,14,9,6,??,8,18,??,23,9,17,17,12,33
12,Lakeland Union High School,,,,WI,,13,335,2,26,21,22,??,??,18,8,5,16,7,11,21,??,??,4,16,20,17,??,17,9,21,12,19,9,29,5
27,Platteville High School,,,Platteville,WI,,14,373,9,??,8,37,14,12,9,3,26,4,3,??,15,7,15,21,22,29,4,??,10,??,35,??,45,28,10,7
24,New Richmond High School,,,,WI,,15,393,35,15,25,30,17,7,16,25,25,12,18,26,9,26,14,??,??,5,8,??,7,11,15,??,??,10,22,15
33,Spring Valley High School,,,,WI,,16,404,32,21,??,34,25,27,26,13,17,??,??,32,??,8,10,10,18,17,16,9,20,4,12,??,8,29,4,12
11,James Madison Memorial High School,,,,WI,,17,406,8,45,45,6,5,5,6,45,6,45,9,10,??,18,8,??,45,10,9,1,14,??,??,4,1,45,??,16
31,Slinger High School,,,Slinger,WI,,18,408,18,29,20,15,??,19,24,??,11,11,26,30,16,5,29,8,5,??,6,6,24,??,22,??,29,18,17,20
1,Athens High School,,,,WI,,19,434,33,10,18,33,31,8,31,17,19,18,14,17,26,2,4,16,21,19,??,??,23,??,??,15,23,11,??,25
25,Oregon High School,,,Oregon,WI,,20,453,20,11,14,18,13,18,20,26,??,23,17,22,14,19,17,13,??,24,32,7,15,??,32,??,27,??,16,35
5,Brookfield East High School,,,Brookfield,WI,,21,463,24,8,45,10,11,4,??,23,??,22,13,6,17,25,6,??,45,16,29,??,45,45,26,18,13,??,9,3
15,Marshall High School,,,Marshall,WI,,22,466,36,17,2,29,30,11,??,14,15,17,27,23,??,24,26,19,??,18,23,13,25,6,20,??,??,21,28,22
20,Middleton High School,,,Middleton,WI,,23,468,21,27,16,25,35,13,14,??,29,??,11,16,46,1,21,5,??,11,15,??,??,45,27,3,6,45,7,29
