number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Clue (Trial),Chemistry Lab,Circuit Lab (Trial),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Mystery Architecture (Trial),Optics,Rocks and Minerals,Thermodynamics,Towers,Write It Do It (Trialed)
1,Acton-Boxborough Regional High School,,,Acton,MA,,1,45,2,4,4,1,4,2,2,4,2,1,2,2,2,3,1,1,2,1,1,22,2,5,4,1,7
32,Newton North High School,,,,MA,,2,97,15,1,27,3,5,6,1,13,3,2,1,6,6,1,2,7,1,2,2,19,10,6,7,2,31
33,Newton South High School,,,,MA,,3,151,6,3,3,2,6,7,4,2,15,10,4,7,16,18,4,5,17,9,3,28,5,3,5,6,4
53,Belmont High School,,,,MA,,4,187,1,26,25,12,20,8,5,1,1,4,17,37,5,8,9,3,3,15,5,38,3,13,2,9,22
45,Westborough High School,,,,MA,,5,230,9,12,5,23,25,1,26,45,6,11,7,3,4,6,10,4,12,8,4,9,9,15,1,14,14
50,Winchester High School,,,,MA,,6,247,3,14,52,25,52,3,14,5,10,7,18,1,30,19,15,2,6,14,9,2,6,21,12,13,12
44,Wellesley High School,,,,MA,,7,282,11,9,22,10,7,16,16,7,12,5,3,10,9,9,6,28,10,10,51,20,21,19,16,4,25
14,Chelmsford High School,,,,MA,,8,284,31,8,15,14,9,10,12,10,9,8,25,24,24,17,8,10,15,12,8,5,4,11,21,3,37
37,Sharon High School,,,,MA,,9,300,10,10,28,7,22,9,11,37,32,9,9,11,14,25,21,20,7,17,6,18,1,10,6,28,8
8,Boston Latin School,,,Boston,MA,,10,322,4,52,52,15,52,12,21,16,39,6,8,15,25,5,5,24,5,18,11,26,12,2,19,8,52
20,Lexington High School,,,,MA,,11,340,7,6,52,6,10,5,3,8,24,24,14,41,1,24,16,14,21,52,19,30,24,1,13,17,1
46,Westford Academy,,,,MA,,12,368,17,28,52,19,52,27,20,9,33,22,5,4,3,7,52,9,8,52,10,1,13,4,3,23,19
36,Reading Memorial High School,,,,MA,,13,370,49,23,6,17,12,11,7,29,11,13,23,13,21,11,27,12,14,20,15,15,8,7,29,10,34
23,Longmeadow High School,,,,MA,,14,408,30,13,8,4,52,39,10,15,29,14,26,28,10,20,3,17,9,13,51,14,11,25,11,30,6
7,Bedford High School,,,,MA,,15,445,27,22,18,30,11,35,35,12,18,12,31,17,23,15,17,6,20,4,51,16,7,30,9,24,27
38,Shrewsbury High School,,,,MA,,16,450,21,24,52,5,52,15,23,22,7,3,20,27,52,33,30,27,22,19,24,52,34,8,27,7,52
25,Medway High School,,,,MA,,17,467,25,25,19,28,23,21,13,35,40,21,10,33,13,35,29,15,32,7,13,3,26,16,8,22,15
12,Cambridge Rindge and Latin School,,,,MA,,18,470,23,16,17,20,16,45,8,42,4,43,35,16,20,32,12,23,19,11,7,24,23,29,23,19,21
21,Lincoln-Sudbury Regional High School,,,,MA,,19,483,33,7,20,8,2,28,17,44,30,20,29,14,26,14,13,11,11,52,52,25,18,12,15,29,10
39,South High Community School,,,,MA,,20,490,8,39,52,11,52,25,34,33,5,19,13,19,19,12,19,8,25,52,52,52,17,17,52,11,2
52,Wayland High School,,,,MA,,21,500,28,5,13,9,13,4,24,3,31,23,6,5,31,39,52,19,23,52,52,36,32,24,22,16,18
3,Algonquin Regional High School,,,,MA,,22,512,20,21,21,29,52,42,19,19,8,37,51,9,7,29,28,13,28,3,51,17,30,38,18,12,3
47,Weston High School,,,,MA,,23,528,29,30,52,34,52,14,9,18,38,16,15,36,12,23,20,16,27,52,23,8,20,23,52,21,52
48,Westwood High School,,,,MA,,24,542,14,35,14,36,52,36,18,6,27,15,21,20,18,41,52,25,4,52,17,35,25,34,26,20,5
41,Uxbridge High School,,,,MA,,25,548,24,2,52,40,52,23,36,41,26,28,27,26,11,27,7,35,41,6,16,52,33,35,28,36,52
18,Franklin High School,,,,MA,,26,562,26,29,52,16,21,32,39,27,16,39,12,25,17,30,11,30,24,52,51,10,16,18,25,27,23
