number,school,team,exhibition,city,state,track,rank,total,Anagrams (Trial),Anatomy and Physiology,Anything Goes (Trial),Astronomy,Botany (Trial),Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Forensics,Forestry,Geoguesser (Trial),Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,WiFi Lab
83,Ward Melville High School,,,East Setauket,NY,,1,155,10,1,1,4,94,3,58,3,9,94,1,3,2,1,7,14,3,1,10,25,1,17,3,2
11,F.W. Buchholz High School,,,,FL,,2,166,27,8,94,1,2,4,1,1,11,2,3,15,1,4,33,2,37,28,11,9,2,1,8,1
45,Jericho High School,,,,NY,,3,202,14,7,94,6,3,8,2,2,31,1,10,4,4,2,10,12,2,31,95,13,3,9,17,37
1,Arcadia High School,,,Arcadia,CA,,4,207,17,10,94,7,6,94,19,13,13,94,5,1,14,28,4,30,11,6,37,4,6,11,18,7
24,East Brunswick High School,,,,NJ,,5,254,94,5,94,13,7,14,9,8,2,7,7,11,15,3,26,13,1,48,25,7,37,22,6,21
46,Jericho High School,,,,NY,,6,265,19,11,94,38,5,94,16,14,6,8,33,5,11,42,1,1,16,2,7,29,24,7,4,5
5,BASIS Independent Silicon Valley,,,San Jose,CA,,7,268,16,16,2,10,94,94,41,11,32,35,4,48,8,13,15,3,4,3,17,23,5,6,16,10
2,Archimedean Upper Conservatory,,,,FL,,8,316,6,23,94,14,4,10,29,15,23,26,16,13,7,24,9,20,27,44,14,3,15,13,12,9
8,Brooklyn Technical High School,,,New York,NY,,9,321,5,19,94,20,26,94,5,7,34,20,22,12,16,6,29,41,9,46,13,5,9,24,14,3
77,Stuyvesant High School,,,New York,NY,,10,323,94,2,94,22,94,94,4,4,35,94,41,7,19,9,12,18,7,5,94,21,16,40,39,22
76,Stuyvesant High School,,,New York,NY,,11,324,94,3,94,9,94,94,6,10,25,94,13,95,5,5,23,31,13,8,94,1,17,21,26,13
28,Fulton Science Academy,,,Alpharetta,GA,,12,350,94,29,94,5,94,94,11,24,14,94,2,6,43,24,22,19,50,21,94,18,30,2,10,20
59,Orlando Science High School,,,,FL,,13,359,7,27,94,19,94,5,22,26,21,94,19,10,26,15,2,4,8,14,5,54,7,34,34,17
14,Chattahoochee High School,,,,GA,,14,360,31,28,94,25,33,94,43,22,16,11,14,26,34,7,3,27,6,30,33,31,4,25,11,8
55,Northwood High School,,,Irvine,CA,,15,368,94,45,94,16,28,94,20,5,1,25,29,8,12,10,19,21,30,19,3,34,35,15,15,34
25,Edison High School,,,,NJ,,16,384,22,21,94,23,94,94,10,16,8,4,11,18,18,8,43,5,22,25,9,8,28,16,74,30
23,Davidson Academy,,,Reno,NV,,17,407,94,33,94,2,94,94,62,9,4,94,34,25,3,19,18,95,14,20,2,36,11,3,1,18
78,Walton High School,,,Marietta,GA,,18,423,94,17,94,16,21,15,7,40,28,22,39,2,9,19,20,53,12,15,94,14,34,50,5,43
47,Jericho High School,,,,NY,,19,505,8,14,94,21,35,94,21,27,36,3,28,21,42,72,21,11,17,26,6,50,25,31,31,11
53,North Hollywood High School,,,North Hollywood,CA,,20,543,21,4,94,73,1,94,3,34,17,33,8,28,35,51,71,54,40,33,21,10,23,10,22,27
10,Brooklyn Technical High School,,,New York,NY,,21,556,23,13,94,50,94,94,45,17,5,94,17,23,41,38,6,44,21,29,41,40,50,33,38,46
9,Brooklyn Technical High School,,,New York,NY,,22,567,2,47,94,59,94,94,35,20,24,94,15,19,32,38,27,37,23,73,23,26,26,19,35,12
3,Archimedean Upper Conservatory,,,,FL,,23,598,24,59,13,33,11,94,53,33,7,15,21,95,27,26,17,17,38,18,94,15,38,46,20,35
36,Homestead High School,,,Cupertino,CA,,24,604,94,18,94,40,94,94,8,30,30,94,50,30,56,21,36,9,49,57,94,42,20,23,40,45
79,Walton High School,,,Marietta,GA,,25,616,94,15,94,46,29,13,42,53,65,37,45,27,24,53,5,38,31,22,94,2,57,12,50,29
15,Chattahoochee High School,,,,GA,,26,618,18,58,12,62,24,94,72,6,10,31,38,95,30,23,13,47,15,41,95,37,12,14,13,32
60,Orlando Science High School,,,,FL,,27,627,9,12,94,36,94,12,26,41,15,24,59,64,13,27,8,45,34,12,28,95,67,30,28,15
84,Westfield High School,,,Chantilly,VA,,28,636,94,63,94,15,94,94,18,50,3,94,30,16,25,52,35,62,43,53,16,56,59,29,23,4
71,River City Science Academy,,,Jacksonville,FL,,29,687,94,6,94,45,94,94,48,54,43,94,37,14,51,32,46,58,36,39,94,68,31,26,27,26
97,Cinco Ranch High School,,,,TX,,30,695,37,37,3,29,15,17,27,19,49,9,20,64,31,12,47,63,32,36,36,72,29,39,56,33
49,Lambert High School,,,Suwanee,GA,,31,700,94,24,94,35,34,94,31,12,57,29,23,49,10,47,54,59,59,49,19,19,53,5,53,61
