number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Balloon Launch Glider,Balloon Race (Trialed),Disease Detectives,Don't Bug Me,Ecology,Food Science,Heredity,Meteorology,Metric Mastery,Mission Possible,Oceanography,Road Scholar,Rocks and Minerals,Science Crime Busters,Science Word,Simple Machines,Solar System,Storm the Castle,Tower Building,Wheeled Vehicle,Write It Do It
9,Longfellow Middle School,,,Falls Church,VA,,1,55,1,1,1,??,2,3,1,1,1,2,9,1,3,1,1,2,6,2,1,5,1,3,7
8,Lake Braddock Secondary School,,,Burke,VA,,2,86,6,4,4,??,4,9,2,6,2,1,4,2,1,2,3,9,3,1,8,9,2,2,2
11,Rocky Run Middle School,,,Chantilly,VA,,3,120,7,2,8,??,1,14,4,2,3,14,2,3,9,3,7,8,2,4,4,1,7,6,9
4,Haycock Elementary School,,,Falls Church,VA,,4,130,4,5,3,??,9,1,8,4,5,4,11,5,4,6,2,3,5,16,5,2,16,4,8
2,Robert Frost Middle School,,,Fairfax,VA,,5,136,3,7,10,??,11,2,10,3,4,6,1,9,8,9,6,7,1,3,6,13,11,5,1
3,Glasgow Middle School,,,Alexandria,VA,,6,156,2,13,5,??,10,4,6,11,1,11,6,6,2,7,8,6,8,5,11,8,6,9,11
13,St. Francis of Assisi Catholic School,,,Triangle,VA,,7,157,5,10,7,??,5,12,9,5,7,10,7,16,5,4,11,5,12,7,3,10,3,1,3
14,Stone Middle School,,,Centreville,VA,,8,176,9,8,9,??,3,15,7,7,6,5,10,4,14,10,5,4,10,9,13,11,5,8,4
6,Holmes Middle School,,,Alexandria,VA,,9,225,13,6,16,??,7,8,11,9,8,12,12,16,11,8,9,11,13,10,12,7,10,10,6
15,Mark Twain Middle School,,,Alexandria,VA,,10,236,11,16,16,??,8,11,3,16,9,7,5,16,7,16,12,16,4,16,2,16,8,16,5
10,Luray Middle School,,,Luray,VA,,11,241,12,9,16,??,12,5,13,10,12,13,8,16,6,11,13,10,11,8,10,12,9,11,14
7,Holy Cross Academy,,,Fredericksburg,VA,,12,248,8,11,11,??,16,6,12,12,16,9,16,7,13,16,10,16,16,6,9,6,12,7,13
12,Carl Sandburg Middle School,,,Alexandria,VA,,13,250,16,3,2,??,16,7,5,8,16,3,16,16,10,16,16,1,16,16,16,3,16,16,16
5,Hayfield Secondary School,,,Alexandria,VA,,14,261,10,12,16,??,6,13,14,13,10,8,3,16,12,5,14,12,9,16,14,16,16,16,10
1,Churchill Road Elementary School,,,McLean,VA,,15,270,16,16,6,??,16,10,16,16,16,16,16,8,16,16,4,16,7,16,7,4,4,16,12
