number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Hunter College High School,A,,,NY,,1,73,4,1,8,1,7,2,1,2,1,2,1,3,5,10,1,1,5,2,7,6,2,1
11,The Bronx High School of Science,A,,New York,NY,,2,102,6,2,3,9,2,1,3,1,2,7,7,1,2,1,12,6,1,4,6,7,1,18
24,Collegiate School,A,,,NY,,3,158,14,6,4,17,4,3,4,5,4,4,14,13,1,2,13,2,13,7,9,5,10,4
5,Regis High School,,,,NY,,4,163,3,7,13,3,14,8,5,8,14,5,4,8,13,5,4,3,9,3,5,1,9,19
12,The Bronx High School of Science,B,,New York,NY,,5,174,1,5,5,14,8,4,7,3,3,17,12,10,4,9,2,15,7,5,8,11,14,10
2,Hunter College High School,B,,,NY,,6,176,2,11,9,6,10,5,2,11,13,3,3,5,3,13,6,10,4,15,25,12,3,5
13,The Bronx High School of Science,C,,New York,NY,,7,187,7,15,12,2,1,7,6,16,5,9,9,7,7,3,3,7,2,10,25,10,12,12
19,Horace Mann High School,A,,,NY,,8,200,9,8,25,4,12,15,11,6,6,13,8,14,11,6,10,9,8,1,1,8,13,2
16,Riverdale High School,A,,,NY,,9,209,5,22,2,5,15,21,12,17,11,15,10,2,8,4,5,8,10,13,2,3,4,15
3,Loyola High School,A,,,NY,,10,261,19,18,7,8,17,16,9,9,17,6,18,12,9,12,14,12,14,8,11,4,15,6
6,"High School for Mathematics, Science and Engineering at City College",A,,,NY,,11,272,15,13,25,10,3,14,25,18,10,1,2,6,12,14,15,11,3,25,10,14,6,20
25,Collegiate School,B,,,NY,,12,278,13,9,6,16,25,6,25,4,9,14,6,4,25,15,9,14,25,11,3,25,11,3
21,The Spence School,A,,,NY,,13,288,8,21,15,11,5,11,8,12,7,8,20,25,10,7,16,17,6,6,25,25,8,17
7,"High School for Mathematics, Science and Engineering at City College",B,,,NY,,14,304,25,10,25,12,11,9,10,13,18,10,19,11,15,8,11,16,15,9,12,13,16,16
15,LaGuardia High School,,,,NY,,15,385,11,25,25,19,9,18,25,15,25,12,25,9,6,25,7,13,25,25,25,25,5,11
18,Trinity School,,,,NY,,16,388,12,17,1,7,6,12,25,10,12,25,25,25,25,25,25,5,25,25,25,9,25,22
4,Loyola High School,B,,,NY,,17,396,17,19,10,21,13,10,25,19,19,11,17,25,16,17,18,18,17,16,25,25,25,13
20,Horace Mann High School,B,,,NY,,18,401,10,14,11,18,25,25,25,7,25,25,15,25,17,18,25,25,11,12,13,25,7,23
22,The Spence School,B,,,NY,,19,416,25,3,14,15,16,20,25,14,16,16,16,25,14,16,17,25,25,25,25,25,25,14
23,The Hewitt School,,,,NY,,20,417,18,4,25,22,25,13,25,20,8,25,11,25,25,11,19,25,16,17,25,25,25,8
27,Eleanor Roosevelt High School,,,,NY,,21,429,25,12,25,13,25,25,25,25,15,18,5,25,25,25,8,25,12,14,25,25,25,7
8,Mount Saint Michael Academy,,,,NY,,22,431,16,16,16,25,25,17,25,25,25,20,21,25,18,25,25,4,25,25,4,15,25,9
17,Riverdale High School,B,,,NY,,23,485,25,20,25,20,25,19,25,21,25,19,13,25,25,25,25,25,25,25,25,2,25,21
9,Ethical Culture Fieldston School,,,,NY,,24,550,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
