number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This (Trial),Remote Sensing,Rocks and Minerals,Source Code (Trial),Thermodynamics,Towers,Write It Do It
33,Mason High School,A,,Mason,OH,,1,171,1,16,8,9,11,1,26,19,7,1,1,6,7,15,6,4,5,10,21,1,2,4,7,2,6
1,Adlai E. Stevenson High School,A,,Lincolnshire,IL,,2,197,5,4,4,1,2,10,4,15,6,5,30,4,17,8,8,5,9,4,65,4,8,65,4,10,30
34,Mason High School,B,,Mason,OH,,3,204,13,5,1,25,1,2,10,8,1,8,19,13,2,5,3,3,11,8,4,40,14,8,1,6,5
45,Northville High School,B,,Northville,MI,,4,240,2,6,5,2,9,16,14,4,4,9,16,9,4,3,1,19,39,1,8,5,11,11,11,26,24
41,New Trier High School,A,,Winnetka,IL,,5,247,6,1,9,3,4,7,7,9,3,13,31,1,18,2,22,11,27,14,10,7,5,65,3,11,33
5,Bayard Rustin High School,A,,West Chester,PA,,6,253,9,8,6,17,12,9,18,5,12,2,11,25,23,7,10,14,3,12,3,10,10,14,9,17,4
38,Mentor High School,A,,Mentor,OH,,7,279,3,19,16,13,8,8,2,3,8,7,2,12,22,21,11,10,10,6,19,8,4,65,15,28,43
7,Beachwood High School,A,,Beachwood,OH,,8,321,21,14,15,4,15,4,1,7,28,12,24,5,1,28,7,1,30,23,65,17,21,17,25,15,3
2,Adlai E. Stevenson High School,B,,Lincolnshire,IL,,9,344,11,7,2,22,3,26,11,14,16,4,26,20,3,10,18,7,18,13,65,12,6,65,6,30,59
61,Troy High School,,,,MI,,10,371,4,2,3,46,20,3,19,2,33,14,37,23,5,4,14,32,17,2,9,9,19,3,2,4,57
39,Mentor High School,B,,Mentor,OH,,11,371,22,3,32,12,17,12,3,37,17,10,3,14,20,26,29,6,6,31,25,35,12,65,14,3,7
29,International Academy Central,A,,,MI,,12,373,14,10,42,11,6,18,21,26,2,3,5,3,10,11,24,2,41,32,6,6,15,15,8,13,50
23,Grand Haven High School,A,,Grand Haven,MI,,13,403,7,27,38,6,7,20,17,6,22,23,4,19,21,14,5,65,28,5,16,11,9,16,16,1,32
21,duPont Manual High School,A,,Louisville,KY,,14,412,17,9,20,7,16,6,13,11,14,28,32,16,12,1,4,25,25,36,65,15,7,65,51,29,18
63,Westlake High School,A,,Westlake,OH,,15,423,10,13,13,16,5,42,12,1,40,6,25,28,28,6,23,30,23,3,5,3,24,6,34,37,1
51,Saint Ignatius High School,A,,Cleveland,OH,,16,477,18,11,41,8,22,22,29,35,11,25,6,7,34,12,20,8,20,29,23,13,1,2,44,8,53
16,Chardon High School,A,,Chardon,OH,,17,510,33,40,31,38,26,32,8,36,15,11,7,45,32,9,30,9,12,27,32,2,3,65,19,18,27
53,Shady Side Academy Senior School,A,,Pittsburgh,PA,,18,546,16,26,26,34,41,14,9,17,5,29,10,34,6,29,33,29,8,11,65,43,25,65,41,19,41
10,Boyceville High School,A,,,WI,,19,553,31,38,55,18,14,36,6,29,13,30,17,49,8,24,21,12,1,59,15,23,31,24,18,12,8
42,New Trier High School,B,,Winnetka,IL,,20,573,46,15,7,10,10,17,16,13,24,27,65,37,26,13,26,23,19,39,24,19,29,1,47,14,31
27,Hudson High School,A,,Hudson,OH,,21,573,12,17,11,26,18,13,28,22,21,41,15,17,14,34,35,65,31,18,26,27,23,7,52,16,17
30,International Academy Central,B,,,MI,,22,594,20,21,23,27,24,27,24,16,31,45,35,31,36,19,17,16,21,22,65,26,35,5,5,25,48
35,Mayfield High School,A,,Mayfield,OH,,23,618,8,57,10,32,19,30,36,23,29,16,20,2,43,17,13,24,40,16,11,46,37,65,28,27,45
44,Northville High School,A,,Northville,MI,,24,621,19,32,40,28,13,5,15,51,9,21,14,18,49,35,12,15,64,7,65,55,33,9,29,31,26
37,Medina High School,,,Medina,OH,,25,629,40,37,39,23,36,49,27,21,18,37,13,10,11,33,34,26,7,35,65,28,13,65,33,39,20
43,Nordonia High School,,,,OH,,26,636,59,30,14,44,45,25,31,12,19,18,8,26,9,23,56,13,2,52,29,32,26,13,31,7,54
24,Grand Haven High School,B,,Grand Haven,MI,,27,654,30,28,24,15,23,39,22,45,20,53,44,15,38,25,9,65,4,9,22,14,27,20,45,5,55
22,duPont Manual High School,B,,Louisville,KY,,28,692,23,18,29,31,43,43,45,43,38,32,27,39,31,16,2,22,29,25,65,20,49,65,43,35,9
31,Kenston High School,A,,Bainbridge Township,OH,,29,703,28,29,47,35,21,24,23,28,34,42,18,43,35,30,43,18,34,19,33,41,28,21,46,24,13
6,Bayard Rustin High School,B,,West Chester,PA,,30,705,41,25,58,14,29,37,59,27,26,39,39,24,19,45,39,33,36,15,13,30,16,22,35,9,10
20,Revere High School,A,,,OH,,31,726,34,23,17,29,31,23,20,50,42,47,9,59,46,32,27,35,32,17,7,31,45,65,17,44,16
8,Beachwood High School,B,,Beachwood,OH,,32,762,45,22,43,37,33,11,5,10,10,24,22,35,27,42,37,65,33,40,18,53,48,65,22,42,56
36,Mayfield High School,B,,Mayfield,OH,,33,763,44,42,34,42,32,58,43,18,27,17,21,47,15,50,41,17,24,37,12,49,38,10,26,20,21
