number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
9,Mountain House High School,Blue,,Mountain House,CA,,1,46,2,1,1,3,1,5,1,1,1,1,1,1,3,1,2,1,3,1,1,1,5,3,6
12,Tokay High School,Purple,,Lodi,CA,,2,63,1,5,5,1,2,4,2,2,2,2,4,4,1,5,1,2,1,5,3,7,1,1,2
4,Franklin High School,Chlorine,,,CA,,3,113,9,9,2,6,4,8,3,5,7,8,6,3,6,4,4,3,6,3,2,3,2,2,8
10,Mountain House High School,Silver,,Mountain House,CA,,4,113,6,7,3,7,6,2,8,3,5,6,2,7,4,8,3,5,7,2,4,2,7,5,4
7,Lodi High School,Red,,,CA,,5,139,5,6,6,9,8,3,4,9,3,3,3,2,7,2,5,7,5,4,5,15,8,6,14
5,Kimball High School,Blue,,,CA,,6,141,3,2,9,2,3,7,7,6,4,4,8,6,14,7,7,4,4,8,7,6,10,8,5
11,Tokay High School,Gold,,Lodi,CA,,7,143,4,10,4,4,5,6,5,7,14,7,9,5,2,6,6,8,2,7,8,4,9,4,7
13,Tracy High School,Green,,,CA,,8,147,8,8,8,5,7,1,6,4,8,5,7,8,5,3,8,9,8,6,6,5,6,7,9
8,Lodi High School,White,,,CA,,9,267,14,3,7,8,14,10,14,14,6,14,14,14,8,14,14,14,14,14,14,14,14,14,1
1,Aspire Benjamin Holt College Preparatory Academy,Black,,,CA,,10,273,14,4,14,14,14,14,14,14,14,14,5,14,14,14,14,6,14,14,14,14,3,14,3
2,Aspire Benjamin Holt College Preparatory Academy,Gold,,,CA,,11,284,10,11,14,14,14,9,14,8,14,14,14,14,14,9,9,14,14,14,14,14,4,14,14
3,East Union High School,Red,,,CA,,12,306,11,14,10,14,14,14,9,14,14,14,14,14,14,10,14,14,14,14,14,14,14,14,14
6,Lincoln High School,Red,,,CA,,13,315,7,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
