number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
14,Paul J. Gelinas Junior High School,,,,NY,,1,104,13,2,2,1,1,1,2,1,2,1,2,10,1,1,1,1,2,26,5,13,1,1,2,10,2
3,Eagle Hill Middle School,,,,NY,,2,143,12,1,6,4,15,2,1,4,1,5,1,2,6,4,3,2,1,7,12,2,2,2,26,12,10
8,Howard L. Goff Middle School,,,,NY,,3,256,29,3,11,24,14,17,15,8,13,2,5,1,14,17,2,3,10,3,11,15,5,3,7,1,23
33,R.C. Murphy Junior High School,,,,NY,,4,270,16,8,3,6,2,10,7,5,9,8,25,5,15,13,12,12,18,29,1,10,4,8,10,15,19
4,C.P. Weber Middle School,,,,NY,,5,328,7,7,12,13,11,14,11,6,6,20,19,14,21,21,11,9,28,19,2,4,6,14,19,30,4
20,Saint Gregory the Great School,,,,NY,,6,328,9,12,14,7,13,15,14,16,7,22,17,19,8,5,8,7,23,34,14,5,17,4,9,14,15
26,Pleasantville Middle School,,,,NY,,7,341,2,11,25,8,19,5,6,27,12,6,13,9,22,11,16,20,16,8,6,29,3,7,20,6,34
22,Calkins Road Middle School,,,,NY,,8,361,27,9,13,28,16,26,5,3,3,3,3,13,9,10,4,31,21,24,10,17,9,10,28,17,22
10,Scarsdale Middle School,,,,NY,,9,377,23,6,15,26,29,4,34,7,16,12,7,6,26,14,22,33,30,1,8,3,22,18,1,7,7
16,Wellwood Middle School,,,,NY,,10,378,1,10,1,15,34,12,12,19,29,19,4,18,16,15,7,11,27,2,19,16,27,13,29,19,3
9,Bay Trail Middle School,,,,NY,,11,386,17,34,8,17,5,13,4,9,22,10,10,24,20,24,10,6,20,13,15,22,32,9,13,11,18
35,Transit Middle School,,,,NY,,12,397,4,5,16,30,23,22,18,25,20,7,21,4,10,29,9,25,15,14,26,6,10,11,21,18,8
34,South Woods Middle School,,,,NY,,13,411,3,13,5,19,21,21,20,20,4,14,9,27,5,12,15,28,3,35,25,12,11,26,17,13,33
6,Hudson Valley Consortium,,,,NY,,14,411,19,21,21,25,9,11,28,24,25,4,16,31,13,9,24,26,32,11,13,8,12,5,6,5,13
28,Bay Academy,,,,NY,,15,427,20,14,9,5,7,3,19,29,10,15,31,11,25,31,19,4,22,9,29,23,26,33,12,9,12
27,Brother Joseph C. Fox Latin School,,,,NY,,16,435,8,32,32,11,3,6,22,30,11,33,28,8,2,30,18,21,24,16,9,27,8,27,3,2,24
5,Port Jefferson Middle School,,,,NY,,17,438,22,4,4,2,22,9,13,12,14,24,27,12,4,23,26,8,6,30,16,28,21,25,30,35,21
17,North Syracuse Junior High School,,,,NY,,18,457,14,25,7,12,35,7,23,23,24,18,26,34,24,20,29,5,11,10,22,18,16,6,23,24,1
