number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Source Code (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It Do It
35,Grand Haven High School,,,Grand Haven,MI,,1,130,6,11,42,1,8,11,5,17,3,7,2,6,2,8,8,2,1,4,15,1,42,2,2,6,2
23,Northville High School,,,Northville,MI,,2,143,1,2,12,12,3,7,4,1,9,14,1,4,12,2,9,5,4,2,2,3,9,10,9,5,22
41,Saline High School,,,,MI,,3,160,2,5,14,7,12,12,3,5,8,2,6,1,3,1,1,6,18,6,6,19,13,1,1,4,31
33,Pioneer High School,,,Ann Arbor,MI,,4,173,3,4,42,5,11,6,2,10,1,1,5,11,4,7,3,12,17,11,1,2,1,20,4,15,18
19,Troy High School,,,,MI,,5,188,7,7,22,6,1,5,9,4,5,3,4,8,23,27,2,1,6,13,8,8,42,23,3,9,6
31,Athens High School,,,Troy,MI,,6,201,4,9,42,14,5,8,7,7,7,13,13,7,7,19,4,3,3,5,11,5,42,13,15,12,10
6,West Michigan Aviation Academy,,,,MI,,7,261,15,13,3,19,31,20,8,11,24,5,21,3,1,4,19,9,8,7,13,7,5,3,11,8,1
29,Hudsonville High School,,,Hudsonville,MI,,8,312,16,16,42,10,28,14,21,3,4,4,10,2,14,11,13,7,20,30,7,6,42,11,18,19,28
32,Novi High School,,,,MI,,9,322,9,3,42,3,13,4,16,16,32,10,42,28,15,3,10,8,15,17,16,23,10,7,7,11,14
39,East Lansing High School,,,East Lansing,MI,,10,364,11,21,10,18,15,25,1,18,18,19,36,9,24,15,7,14,26,23,3,17,15,24,6,2,12
18,Canton High School,Red,,,MI,,11,365,5,23,19,15,4,21,31,8,11,18,20,13,6,21,26,11,32,3,17,30,7,15,8,23,4
15,Salem High School,,,,MI,,12,370,35,22,8,8,6,13,10,6,2,9,11,20,22,36,12,20,9,1,5,20,11,29,26,13,35
3,East Grand Rapids High School,,,,MI,,13,386,23,17,42,17,9,24,19,13,30,20,19,16,5,6,6,27,7,12,12,33,42,5,20,10,36
27,Eisenhower High School,IKE,,,MI,,14,403,21,6,9,9,16,17,15,24,36,27,14,5,16,10,30,4,38,10,18,27,42,6,10,31,13
21,Okemos High School,,,,MI,,15,423,39,10,4,11,7,29,12,2,19,37,22,27,9,5,11,10,16,15,34,26,6,27,22,1,32
14,Hamilton High School,,,,MI,,16,426,17,12,5,33,30,15,14,14,12,28,15,12,32,22,24,26,2,29,22,9,12,14,17,22,5
12,Holt High School,,,Holt,MI,,17,428,30,15,11,16,20,19,22,15,28,12,24,10,27,13,21,21,22,18,32,13,8,9,21,3,17
17,Allendale High School,,,,MI,,18,429,13,38,19,4,23,32,11,9,27,30,12,25,35,16,17,28,5,8,24,10,42,21,13,17,11
13,Stevenson High School,,,,MI,,19,430,18,19,42,26,24,22,35,12,20,15,31,17,11,9,14,17,13,35,10,4,42,8,12,32,26
16,Brighton High School,,,,MI,,20,460,32,24,1,13,2,3,6,22,13,24,3,29,20,35,16,34,34,21,20,16,16,18,27,29,19
36,Detroit Country Day Upper School,,,,MI,,21,478,19,1,42,30,26,1,13,28,10,36,7,35,33,26,20,16,25,9,4,39,42,35,19,30,16
