number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,BioSphere (Trial),Bridge Building,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Mission Possible,Mystery Design (Trial),Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
18,Longfellow Middle School,,,Falls Church,VA,,1,62,3,2,2,3,1,1,2,2,1,7,1,10,1,1,6,2,4,1,1,1,6,1,5,2
7,Lake Braddock Secondary School,,,Burke,VA,,2,158,4,4,5,26,21,12,5,3,7,1,20,5,10,3,10,10,1,3,14,7,2,5,2,7
20,Rocky Run Middle School,,,Chantilly,VA,,3,190,19,7,7,4,8,11,8,5,6,11,7,2,2,14,2,7,21,17,19,5,4,8,9,8
14,Luther Jackson Middle School,,,Falls Church,VA,,4,203,12,9,15,10,2,9,1,1,8,13,4,17,12,7,9,11,2,11,4,12,5,25,21,4
22,Robert Frost Middle School,,,Fairfax,VA,,5,222,6,1,10,15,17,7,24,6,12,12,9,1,5,10,4,4,5,4,23,21,25,9,8,3
15,Kilmer Middle School,,,Vienna,VA,,6,222,25,10,1,13,23,4,9,14,3,4,2,21,4,11,19,9,10,18,12,6,3,23,3,6
9,River Bend Middle School,,,Sterling,VA,,7,232,15,5,9,7,12,3,3,4,24,20,6,9,11,17,11,14,12,9,6,11,1,16,4,19
19,Greenbriar West Elementary School,,,Fairfax,VA,,8,235,23,8,4,1,15,8,4,17,9,14,8,3,13,20,13,23,8,7,2,4,7,10,7,15
3,Churchill Road Elementary School,,,McLean,VA,,9,250,13,16,3,11,11,19,12,18,5,21,5,18,6,4,15,18,3,6,3,8,13,11,16,12
1,Louise Archer Elementary School,,,Vienna,VA,,10,251,5,17,22,5,6,6,23,9,10,16,10,14,3,19,12,13,15,10,15,2,9,4,12,9
24,J. Michael Lunsford Middle School,,,Chantilly,VA,,11,257,17,12,21,14,9,16,17,8,15,15,18,8,17,5,1,6,9,5,9,14,10,3,11,16
12,Langston Hughes Middle School,,,Reston,VA,,12,259,20,11,11,26,13,23,21,12,4,19,12,11,8,12,7,5,6,26,10,22,8,13,1,10
8,South County Middle School,,,Lorton,VA,,13,264,9,20,14,2,5,20,11,7,20,10,3,13,7,6,20,8,13,15,7,19,11,21,6,14
10,Seneca Ridge Middle School,,,Sterling,VA,,14,293,10,6,24,26,22,2,16,20,19,5,13,22,18,16,18,1,7,26,18,3,15,18,15,5
17,Haycock Elementary School,,,Falls Church,VA,,15,294,22,19,16,18,4,10,18,11,25,3,17,20,9,8,5,15,17,2,8,10,14,2,24,17
5,Colvin Run Elementary School,,,Vienna,VA,,16,332,1,18,13,16,10,13,14,13,22,6,11,16,23,23,8,21,19,16,21,25,19,22,13,1
6,Cooper Middle School,,,McLean,VA,,17,348,14,15,12,6,7,21,6,10,14,23,16,4,21,15,23,12,25,8,17,9,16,19,25,24
4,Harper Park Middle School,,,Leesburg,VA,,18,363,11,13,17,12,25,14,13,15,17,2,25,23,16,22,16,20,22,13,11,15,18,15,22,11
13,Trailside Middle School,,,Ashburn,VA,,19,363,7,3,20,9,14,17,10,22,18,22,21,24,25,21,17,3,14,12,20,24,12,12,17,20
11,Forest Edge Elementary School,,,Reston,VA,,20,363,8,26,6,26,19,25,25,24,11,9,19,12,15,18,22,24,16,26,5,13,24,7,10,25
21,McNair Elementary School,,,Herndon,VA,,21,365,16,14,18,26,24,5,15,26,2,17,15,6,19,9,25,17,20,26,24,17,17,17,19,23
16,Lemon Road Elementary School,,,Falls Church,VA,,22,382,2,23,25,17,3,18,7,23,23,8,23,25,20,24,3,25,23,14,13,18,20,20,14,22
2,Thoreau Middle School,,,Vienna,VA,,23,396,21,21,23,26,16,22,20,16,13,18,22,19,24,2,14,16,11,26,16,23,21,14,23,21
23,Mantua Elementary School,,,Fairfax,VA,,24,396,24,22,8,8,18,15,22,21,16,24,14,15,14,13,21,22,24,26,22,20,22,6,20,13
25,Farmwell Station Middle School,,,Ashburn,VA,,25,452,18,24,19,26,20,24,19,19,21,25,24,7,22,25,24,19,18,26,25,16,23,24,18,18
