number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Picture This (Trial),Protein Modeling,Quantum Quandaries (Trial),Robot Arm,Wind Power,Wright Stuff,Write It Do It
43,Troy High School,,,Fullerton,CA,,1,112,9,5,2,5,3,3,1,2,5,23,3,8,3,7,2,2,6,3,14,1,3,2,1,5,11
41,Solon High School,A,,Solon,OH,,2,190,6,10,9,10,10,8,2,10,11,5,23,22,5,11,3,3,4,8,20,4,4,3,5,17,1
22,Harriton High School,,,Bryn Mawr,PA,,3,193,8,3,1,7,5,22,3,3,13,6,1,7,26,9,11,1,2,1,5,11,10,32,3,12,6
29,Liberal Arts and Science Academy,,,,TX,,4,224,12,8,6,13,7,40,10,6,15,3,4,2,1,16,1,12,1,22,53,13,17,16,8,4,4
39,Seven Lakes High School,A,,Katy,TX,,5,251,13,2,8,2,1,7,4,1,10,9,12,15,14,1,5,14,10,37,53,6,16,21,47,10,2
52,William P. Clements High School,,,,TX,,6,255,4,17,7,11,11,10,8,5,3,16,11,3,11,4,16,8,3,11,4,7,12,34,25,9,21
32,Mentor High School,A,,Mentor,OH,,7,260,15,1,5,4,24,14,5,9,1,7,5,11,15,17,8,11,23,17,12,15,18,6,10,15,22
15,Chattahoochee High School,A,,,GA,,8,270,3,4,14,26,15,6,14,13,6,8,27,6,20,19,10,4,8,5,1,21,2,23,4,11,3
33,Mentor High School,B,,Mentor,OH,,9,295,1,25,22,24,9,12,16,18,2,2,10,26,9,2,4,6,12,6,11,28,11,5,14,27,15
1,Acton-Boxborough Regional High School,A,,Acton,MA,,10,301,22,16,17,12,13,4,6,4,14,15,9,1,4,15,9,10,5,16,6,3,53,7,42,32,25
9,Boca Raton Community High School,A,,Boca Raton,FL,,11,313,5,9,4,1,18,20,20,20,9,18,16,12,35,22,12,22,14,9,16,2,22,1,2,7,35
5,Bayard Rustin High School,A,,West Chester,PA,,12,333,10,19,10,17,2,1,13,15,18,11,15,4,8,24,20,23,44,23,28,8,5,4,7,3,34
2,Acton-Boxborough Regional High School,B,,Acton,MA,,13,337,16,15,19,21,4,21,27,12,23,4,13,5,16,8,7,19,16,4,53,14,53,35,20,6,12
40,Seven Lakes High School,B,,Katy,TX,,14,357,2,13,20,8,32,27,9,31,7,12,14,21,6,6,14,43,7,7,24,18,13,10,17,28,5
36,New Trier High School,A,,Winnetka,IL,,15,374,42,23,3,15,16,2,17,19,8,20,2,18,2,12,18,13,11,12,15,24,27,53,9,2,33
42,Solon High School,B,,Solon,OH,,16,376,36,6,16,9,12,11,12,8,28,10,19,24,17,13,23,5,17,34,3,17,53,15,27,8,9
20,Fayetteville-Manlius High School,,,,NY,,17,380,37,18,11,20,17,9,7,17,53,1,7,9,13,5,6,9,13,2,7,20,6,53,18,21,14
49,Westlake High School,A,,Westlake,OH,,18,410,7,21,13,29,14,25,22,11,27,21,20,19,10,3,28,17,24,10,18,9,8,24,48,1,7
17,Columbia High School,,,,NY,,19,450,26,11,18,19,19,23,21,14,4,26,34,16,22,10,27,29,31,13,22,19,7,9,6,26,27
18,Fairfax High School,A,,Fairfax,VA,,20,480,11,7,32,14,28,16,29,26,31,14,24,33,25,36,21,7,9,33,25,5,35,18,19,18,24
25,Kellenberg Memorial High School,A,,,NY,,21,520,14,36,12,3,30,41,24,21,20,22,38,14,19,14,32,30,20,35,53,16,53,8,26,25,20
3,Archimedean Upper Conservatory,A,,,FL,,22,595,27,33,21,6,20,32,11,29,12,38,36,13,39,35,41,18,34,14,10,10,30,53,11,23,39
38,Newton North High School,,,,MA,,23,602,52,30,31,23,22,28,42,7,21,41,18,17,30,18,19,28,27,41,19,12,19,11,13,53,18
10,Boca Raton Community High School,B,,Boca Raton,FL,,24,609,30,12,15,22,25,35,28,28,17,25,21,27,32,44,17,41,42,20,8,25,15,28,12,19,44
23,Islip High School,A,,,NY,,25,625,20,34,28,36,35,24,32,27,30,48,8,28,27,20,25,16,40,15,23,32,14,12,34,16,38
16,Chattahoochee High School,B,,,GA,,26,653,25,39,25,30,6,13,39,16,26,17,32,34,44,28,26,38,28,21,9,23,1,52,30,35,26
