number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
17,Solon Middle School,A,,Solon,OH,,1,47,3,1,1,1,2,1,1,3,10,1,1,1,2,1,1,1,2,4,1,4,2,1,2
6,Mason Middle School,A,,Mason,OH,,2,131,12,9,3,2,9,3,2,4,9,8,6,2,16,3,7,3,1,3,7,2,4,2,14
31,Magsig Middle School,Black,,,OH,,3,164,2,2,2,3,6,4,10,1,1,12,8,6,1,20,12,4,9,16,6,11,7,10,11
18,Solon Middle School,B,,Solon,OH,,4,167,1,4,24,21,3,8,6,8,4,5,3,8,5,2,5,2,11,6,2,1,14,6,18
13,Orlando Science Middle School,A,,,FL,,5,218,4,3,12,16,1,2,17,13,5,11,11,10,8,5,2,17,5,17,26,3,13,8,9
3,Granville Middle School,Blue,,,OH,,6,295,10,12,6,19,7,14,7,11,2,23,2,5,22,14,23,13,19,13,3,22,6,15,27
4,Granville Middle School,White,,,OH,,7,299,20,15,10,20,11,12,5,7,23,6,7,4,21,6,15,20,24,8,19,16,1,22,7
15,Raymond Park Middle School,Lightning,,,IN,,8,304,11,7,4,6,5,18,19,16,3,18,27,7,17,12,13,25,12,9,4,26,15,14,16
1,Arbor Hills Junior High School,A,,,OH,,9,305,8,13,7,5,25,19,13,2,14,7,25,14,9,19,6,10,17,1,12,25,18,13,23
7,Mason Middle School,B,,Mason,OH,,10,312,25,10,13,11,22,9,11,20,6,2,13,23,10,10,11,23,7,21,18,13,19,11,4
27,West Liberty-Salem Middle School,Orange,,,OH,,11,327,14,6,26,17,12,6,14,17,22,10,21,21,6,11,4,11,14,24,20,20,23,7,1
10,Northmont Middle School,Gold,,,OH,,12,329,16,8,21,29,15,7,4,18,19,4,15,24,3,8,29,12,3,10,8,21,5,20,30
8,New Albany Middle School,Gold,,,OH,,13,329,13,5,17,28,24,5,3,6,11,17,17,11,7,22,8,5,8,22,25,17,27,9,22
32,Magsig Middle School,Gold,,,OH,,14,362,5,19,11,14,14,13,29,22,18,14,16,19,19,26,22,16,10,7,10,9,12,16,21
23,Tower Heights Middle School,1,,,OH,,15,372,34,30,28,4,10,15,15,5,16,15,4,12,15,13,16,15,18,20,34,7,34,4,8
25,Hadley E. Watts Middle School,Gold,,,OH,,16,380,19,23,14,8,13,20,9,25,29,29,20,30,13,23,10,6,22,26,5,8,20,3,5
5,Mars Hill Academy,,,Mason,OH,,17,390,15,27,27,15,17,22,8,12,30,3,12,22,24,24,27,7,4,14,9,14,10,34,13
24,Tower Heights Middle School,2,,,OH,,18,392,34,14,19,9,16,17,12,14,13,21,34,3,4,30,3,8,27,2,34,6,34,32,6
26,Hadley E. Watts Middle School,Black,,,OH,,19,413,17,11,9,25,23,11,23,21,8,32,5,29,12,31,14,22,6,28,23,5,22,12,24
21,St. Charles Borromeo Middle School,Blue,,,OH,,20,423,7,18,23,23,21,28,24,28,25,19,10,15,20,4,18,31,23,23,13,10,3,25,12
20,Springfield Middle School,White,,,OH,,21,448,22,20,5,7,19,16,16,27,7,16,24,25,29,16,19,28,20,12,15,29,17,30,29
11,Northmont Middle School,Thunder,,,OH,,22,454,23,17,25,18,26,24,27,19,20,25,14,27,11,21,25,9,30,19,22,12,8,17,15
14,Orlando Science Middle School,B,,,FL,,23,465,6,29,34,12,34,21,22,23,12,34,33,13,27,9,20,14,13,18,11,15,34,5,26
16,Raymond Park Middle School,Thunder,,,IN,,24,467,18,22,29,22,18,27,18,24,15,28,19,18,31,7,24,24,16,15,24,23,16,19,10
19,Springfield Middle School,Blue,,,OH,,25,469,24,26,30,10,8,10,20,9,17,9,23,26,33,15,21,30,31,5,27,27,25,26,17
12,Milford Junior High School,,,,OH,,26,531,34,31,16,24,4,23,21,29,32,26,9,20,25,27,33,32,32,11,17,28,11,18,28
9,New Albany Middle School,Maroon,,,OH,,27,568,26,21,18,30,20,25,30,30,27,27,33,16,14,28,31,26,26,25,16,24,26,29,20
28,West Liberty-Salem Middle School,Black,,,OH,,28,572,9,24,8,26,27,34,25,31,31,22,34,28,18,29,9,21,28,34,34,19,24,23,34
33,Magsig Middle School,White,,,OH,,29,585,34,25,20,27,29,30,26,32,21,30,26,31,23,18,32,18,29,29,14,18,27,27,19
30,Wyoming Middle School,B,,,OH,,30,598,34,34,22,32,30,26,28,10,26,13,18,9,28,34,17,33,34,34,34,34,34,31,3
29,Wyoming Middle School,A,,,OH,,31,615,34,16,15,13,31,29,31,15,28,20,34,34,26,25,26,19,25,30,34,34,34,28,34
2,Arbor Hills Junior High School,B,,,OH,,32,648,21,32,31,34,28,34,32,33,34,24,34,17,32,34,28,29,15,34,21,34,21,21,25
22,St. Charles Borromeo Middle School,Gold,,,OH,,33,649,34,28,34,31,32,34,34,26,24,31,22,32,30,17,30,27,21,27,34,34,9,24,34
