number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Source Code (Trial),Thermodynamics,Water Quality,Wright Stuff,Write It Do It
4,Northville High School,,,Northville,MI,,1,121,2,10,4,7,3,1,9,4,1,2,8,23,1,5,8,11,1,1,5,25,1,4,4,6
7,Pioneer High School,,,Ann Arbor,MI,,2,185,1,4,3,15,4,2,20,5,2,5,9,1,2,2,13,9,4,2,35,3,6,2,5,34
38,Troy High School,,,,MI,,3,211,6,19,2,1,5,3,1,7,3,13,1,22,12,8,23,6,7,10,8,51,3,7,23,21
16,Grand Haven High School,,,Grand Haven,MI,,4,222,12,9,1,12,2,23,11,10,7,38,14,4,5,4,14,1,6,8,7,51,13,9,10,2
8,Saline High School,,,,MI,,5,254,5,6,18,10,9,5,7,1,5,6,2,17,15,17,15,27,17,13,14,29,2,1,16,26
39,International Academy Central,,,,MI,,6,292,7,3,13,6,10,11,16,16,27,15,3,15,22,10,9,23,8,12,12,22,14,6,29,5
17,Forest Hills Central High School,,,,MI,,7,311,8,8,16,33,1,12,5,2,8,3,30,5,6,3,12,29,36,4,31,11,5,12,15,27
41,Detroit Country Day Upper School,,,,MI,,8,397,13,30,7,11,22,6,15,11,31,7,16,20,11,23,20,14,2,7,11,5,9,39,33,39
50,West Michigan Aviation Academy,,,,MI,,9,412,27,15,5,28,7,17,6,13,22,12,7,51,33,37,7,13,19,23,3,10,7,24,13,23
51,Allendale High School,,,,MI,,10,447,25,1,12,38,30,7,26,21,10,18,23,2,26,24,16,10,21,20,29,20,30,33,18,7
58,West Ottawa High School,,,,MI,,11,461,19,12,6,24,20,28,30,25,26,16,11,29,9,25,36,3,9,14,20,51,18,17,17,47
12,Hamilton High School,,,,MI,,12,482,24,11,22,18,36,13,24,35,23,30,43,10,10,1,2,16,24,6,34,51,12,5,46,37
15,Holt High School,,,Holt,MI,,13,485,21,27,14,37,18,41,18,23,6,19,19,51,47,18,6,21,23,27,1,19,11,3,2,32
1,Eisenhower High School,,,,MI,,14,485,9,13,15,3,13,19,36,24,36,31,10,24,3,15,10,4,37,32,6,51,35,21,44,45
2,Stevenson High School,,,,MI,,15,487,15,20,23,43,24,33,34,26,25,14,6,12,4,22,17,20,3,11,19,51,46,22,30,18
10,Hastings High School,,,,MI,,16,494,37,25,10,49,33,16,13,22,17,11,13,9,29,21,41,17,27,19,25,6,26,11,14,9
5,Canton High School,,,,MI,,17,497,3,2,46,29,19,29,45,8,14,17,28,18,20,30,29,2,5,31,41,12,17,25,8,31
13,East Lansing High School,,,East Lansing,MI,,18,500,29,22,51,19,15,9,21,14,21,41,17,34,37,6,4,46,51,3,33,8,8,8,1,10
40,Athens High School,,,Troy,MI,,19,501,4,17,33,27,8,27,8,6,13,1,35,27,38,11,33,33,30,5,38,23,27,16,49,15
6,Salem High School,,,,MI,,20,502,11,16,11,5,6,43,12,3,9,21,24,19,49,34,18,28,15,21,32,24,29,13,32,51
9,Huron High School,,,,MI,,21,541,10,7,39,25,11,30,10,9,45,8,47,11,8,31,19,25,51,15,24,51,10,37,27,42
18,Plymouth Christian High School,,,,MI,,22,544,42,28,30,45,42,22,51,15,4,20,21,13,25,14,30,45,11,18,10,18,21,10,7,20
14,St. Johns High School,,,,MI,,23,554,14,21,17,21,32,20,19,18,16,4,29,44,7,38,25,5,22,28,40,51,51,31,28,24
52,Grand Rapids Christian High School,,,,MI,,24,572,26,32,20,2,27,4,37,34,29,36,31,7,28,36,27,42,35,39,15,51,16,29,9,11
42,International Academy East,,,,MI,,25,626,32,39,9,42,17,31,35,27,37,10,44,14,14,19,3,18,14,36,42,51,41,47,26,29
43,International Academy West,,,,MI,,26,633,18,5,27,9,21,46,29,20,44,9,51,41,32,12,45,22,42,37,16,4,25,40,25,17
48,Okemos High School,,,,MI,,27,659,45,51,42,4,16,25,2,51,39,32,15,48,51,51,40,34,40,16,2,1,4,20,6,25
19,Mattawan High School,,,,MI,,28,667,22,14,8,36,28,47,4,17,24,51,12,30,35,33,35,47,28,41,18,21,19,32,51,35
11,Portage Central High School,,,,MI,,29,674,51,31,24,39,14,38,48,43,15,44,27,3,19,26,22,19,10,42,22,51,24,42,38,33
29,Manistee High School,,,,MI,,30,676,17,43,26,35,34,51,51,36,38,43,34,25,21,40,1,12,47,9,44,28,15,14,37,3
27,Alpena High School,,,,MI,,31,699,20,41,43,51,45,32,25,30,18,45,37,8,34,42,39,15,32,17,51,9,40,19,11,4
