number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
12,Thomas Jefferson Classical Academy,,,,NC,Combined,1,54,2,2,7,1,1,1,1,5,1,2,4,2,1,9,1,4,3,5,1,1,1,1,4
13,West Henderson High School,,,,NC,Combined,2,83,3,6,2,4,7,4,3,2,3,3,3,15,6,2,6,15,1,6,7,4,5,3,3
5,Martin L. Nesbitt Discovery Academy,,,,NC,Combined,3,104,5,3,8,2,6,6,2,6,10,1,8,7,8,7,7,2,2,3,2,2,3,8,5
3,Henderson County Early College,,,,NC,Combined,4,121,7,4,4,10,5,10,4,4,7,5,10,6,10,1,3,14,4,10,5,6,9,2,1
2,Chase High School,,,,NC,Combined,5,121,10,9,10,6,8,2,7,1,5,4,2,5,9,3,4,3,7,9,6,3,2,5,9
14,West Henderson High School,,,,NC,Combined,6,136,4,8,1,11,9,5,6,8,4,6,6,10,13,5,2,7,15,1,4,7,8,6,7
8,McDowell High School,,,,NC,Combined,7,152,11,7,11,9,2,3,5,12,2,7,9,3,7,8,10,6,8,8,3,11,4,4,11
4,Henderson County Early College,,,,NC,Combined,8,185,12,10,9,8,11,7,10,9,6,9,11,11,5,4,5,5,6,11,8,8,15,15,6
11,The Franklin School of Innovation,,,,NC,Combined,9,191,15,5,5,7,3,8,12,10,8,10,7,1,12,6,11,15,15,7,9,12,6,15,8
1,Avery County High School,,,,NC,Combined,10,202,9,1,15,15,15,9,9,15,9,8,1,8,2,15,8,15,15,4,15,5,15,15,2
10,Smoky Mountain High School,,,,NC,Combined,11,237,1,15,3,5,10,15,11,3,15,15,15,15,15,15,15,15,5,15,15,9,15,15,10
7,McDowell Early College,,,,NC,Combined,12,260,8,15,14,15,4,15,8,7,15,15,15,15,4,15,15,15,15,15,15,15,15,7,13
9,McDowell High School,,,,NC,Combined,13,263,6,15,15,15,15,15,15,11,11,15,5,4,11,15,15,15,15,2,15,10,15,15,12
6,Martin L. Nesbitt Discovery Academy,,,,NC,Combined,14,263,15,15,6,3,15,15,15,15,15,15,15,9,3,10,9,1,15,15,15,15,7,15,15
14,West Henderson High School,,,,NC,Junior Varsity,6,136,4,8,1,11,9,5,6,8,4,6,6,10,13,5,2,7,15,1,4,7,8,6,7
4,Henderson County Early College,,,,NC,Junior Varsity,8,185,12,10,9,8,11,7,10,9,6,9,11,11,5,4,5,5,6,11,8,8,15,15,6
9,McDowell High School,,,,NC,Junior Varsity,13,263,6,15,15,15,15,15,15,11,11,15,5,4,11,15,15,15,15,2,15,10,15,15,12
6,Martin L. Nesbitt Discovery Academy,,,,NC,Junior Varsity,14,263,15,15,6,3,15,15,15,15,15,15,15,9,3,10,9,1,15,15,15,15,7,15,15
12,Thomas Jefferson Classical Academy,,,,NC,Varsity,1,54,2,2,7,1,1,1,1,5,1,2,4,2,1,9,1,4,3,5,1,1,1,1,4
13,West Henderson High School,,,,NC,Varsity,2,83,3,6,2,4,7,4,3,2,3,3,3,15,6,2,6,15,1,6,7,4,5,3,3
5,Martin L. Nesbitt Discovery Academy,,,,NC,Varsity,3,104,5,3,8,2,6,6,2,6,10,1,8,7,8,7,7,2,2,3,2,2,3,8,5
3,Henderson County Early College,,,,NC,Varsity,4,121,7,4,4,10,5,10,4,4,7,5,10,6,10,1,3,14,4,10,5,6,9,2,1
2,Chase High School,,,,NC,Varsity,5,121,10,9,10,6,8,2,7,1,5,4,2,5,9,3,4,3,7,9,6,3,2,5,9
8,McDowell High School,,,,NC,Varsity,7,152,11,7,11,9,2,3,5,12,2,7,9,3,7,8,10,6,8,8,3,11,4,4,11
11,The Franklin School of Innovation,,,,NC,Varsity,9,191,15,5,5,7,3,8,12,10,8,10,7,1,12,6,11,15,15,7,9,12,6,15,8
1,Avery County High School,,,,NC,Varsity,10,202,9,1,15,15,15,9,9,15,9,8,1,8,2,15,8,15,15,4,15,5,15,15,2
10,Smoky Mountain High School,,,,NC,Varsity,11,237,1,15,3,5,10,15,11,3,15,15,15,15,15,15,15,15,5,15,15,9,15,15,10
7,McDowell Early College,,,,NC,Varsity,12,260,8,15,14,15,4,15,8,7,15,15,15,15,4,15,15,15,15,15,15,15,15,7,13
